﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Cachuma Resource Conservation District,Administration,Director,False,False,,,,,99000,,,,99000,,,,7872,7872,,,,08/30/2022,Santa Barbara,Resource Conservation,False,Resource Conservation
2021,Special District,Cachuma Resource Conservation District,Administration,Staff,False,False,,,,,45488,,,,45488,,,,7476,7476,,,,08/30/2022,Santa Barbara,Resource Conservation,False,Resource Conservation
2021,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Resource Conservation,False,Resource Conservation
2021,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Resource Conservation,False,Resource Conservation
2021,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Resource Conservation,False,Resource Conservation
2021,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Resource Conservation,False,Resource Conservation
2021,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Resource Conservation,False,Resource Conservation
2021,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Barbara,Resource Conservation,False,Resource Conservation

