﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Alma Fuerte Public,Administration,Director Of Operations,False,False,,,,,41250,,,,41250,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Administration,Director Of Curriculum And Instruction,False,False,,,,,30000,,,,30000,,,,2032,2032,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Education,Teacher,False,False,,,,,25208,,,,25208,,,,3000,3000,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Education,Teacher,False,False,,,,,25208,,,,25208,,,,3000,3000,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Administration,Office Manager,False,False,,,,,22458,,,,22458,,,,2189,2189,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Education,Teacher,False,False,,,,,22313,,,,22313,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Education,Teacher,False,False,,,,,20864,,,,20864,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Education,Instructional Aide,False,False,,,,,11609,28,,,11637,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Education,Instructional Aide,False,False,,,,,9140,,,,9140,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Education,Instructional Aide,False,False,,,,,5494,,,,5494,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Education,Pt Hourly Teacher,False,False,,,,,2964,,,,2964,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Education,Instructional Aide,False,False,,,,,2180,,,,2180,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Education,Pt Hourly Teacher,False,False,,,,,2145,,,,2145,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Education,Pt Hourly Teacher,False,False,,,,,1550,,,,1550,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Alma Fuerte Public,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.almafuerteps.org,,12/04/2018,Los Angeles,,False,

