﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Willow Oak Fire Protection District,Operations,Fire Chief,False,False,,,,,67463,,,,67463,,,,5717,5717,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Willow Oak Fire Protection District,Operations,Firefighter,False,False,,,,,49071,13619,,,62690,,,,5249,5249,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Willow Oak Fire Protection District,Operations,Firefighter,False,False,,,,,44424,10697,,,55121,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Willow Oak Fire Protection District,Operations,Firefighter,False,False,,,,,42538,9780,,,52318,,,,4984,4984,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Willow Oak Fire Protection District,Administration,District Secretary,False,False,,,,,8821,,,,8821,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection
2021,Special District,Willow Oak Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yolo,Fire Protection,False,Fire Protection

