﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Woodlake Fire Protection District,Fire,Fire Chief,False,False,,82734,82734,,82207,,,2995,85202,17811,,,19119,36930,2%@55,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Fire Captain,False,False,,58717,58717,,55249,6074,,15198,76521,14885,,,4691,19576,2%@55,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,47048,47048,,44235,2606,,7691,54532,5727,,,15461,21188,2%@57,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,45238,47048,,47048,4228,,675,51951,5126,,,13680,18806,2%@57,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,,15500,,13714,,,16678,30392,1801,,,,1801,2%@57,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,,15000,,15267,,,3234,18501,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,,15000,,,,,10222,10222,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,,15000,,,,,10222,10222,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,,15000,,336,,,6456,6792,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,,15500,,6076,,,,6076,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,,15500,,4046,,,,4046,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,,15000,,651,,,3234,3885,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,,15500,,2352,,,,2352,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,,15000,,672,,,,672,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,,15000,,112,,,,112,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Fire,Firefighter,False,False,,,14000,,77,,,,77,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Board Member,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection
2022,Special District,Woodlake Fire Protection District,Board Member,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Fire Protection,False,Fire Protection

