﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Holtville,Administration,City Manager,False,False,,98950,104000,,96525,,,20089,116614,10010,,,8712,18722,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Water Works Supervisor,False,False,,59946,76508,,62831,,,16869,79700,7529,,,,7529,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Fire Chief,False,False,,57574,59800,,53114,15320,,9668,78102,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,WTP/WWTP Foreman,False,False,,44450,56732,,48452,964,,12866,62282,5388,,,,5388,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Firefighter 56 hr. week,False,False,,35828,41782,,33124,20518,,7772,61414,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Water Treatment Plan Operator II,False,False,,37731,48156,,44230,1830,,13476,59536,5335,,,7896,13231,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Firefighter 56 hr. week,False,False,,35828,41782,,33466,17264,,8058,58788,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Public Works Foreman,False,False,,43160,55084,,53911,,,4010,57921,5566,,,8712,14278,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Finance,Budget Analyst,False,False,,42349,54048,,49158,178,,7605,56941,5467,,,7438,12905,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Water Treatment Plant Operator II,False,False,,37731,48156,,47627,2361,,5358,55346,2338,,,8040,10378,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Finance,Senior Account Clerk,False,False,,40227,51341,,43593,149,,9493,53235,5135,,,8867,14002,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Waste Water Treat Plant Operator I,False,False,,37731,48156,,43244,806,,8912,52962,4871,,,3481,8352,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Firefighter 56 hr. week,False,False,,35828,41782,,34672,12818,,5193,52683,3926,,,1853,5779,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Administration,Personnel Technician,False,False,,42349,54048,,42376,,,6735,49111,4740,,,,4740,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Water Treatment Plant Operator I,False,False,,32365,41306,,37698,2098,,7545,47341,3916,,,,3916,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Administration,Finance Supervisor,False,False,,45115,57580,,34426,,,10448,44874,3296,,,,3296,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Maintenance Worker III,False,False,,30472,38892,,31612,1076,,11876,44564,3950,,,20,3970,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Distribution Collection Operator OIT/ I,False,False,,29286,37377,,33156,914,,9368,43438,3986,,,,3986,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Distribution Collection,False,False,,30992,39555,,35864,197,,7152,43213,4219,,,7420,11639,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Parks Maintenance Worker II,False,False,,29286,37377,,29672,2390,,6871,38933,3285,,,6334,9619,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Maintenance Worker II,False,False,,29286,37377,,27757,1666,,8396,37819,3232,,,,3232,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,14441,9107,,3707,27255,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Distribution Collection Operator OIT/ I,False,False,,29286,37377,,22808,584,,2230,25622,2292,,,1507,3799,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,16801,4251,,1585,22637,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Building,Building Inspector,False,False,,38189,48739,,19227,,,,19227,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,12329,3296,,3381,19006,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,11654,,,3114,14768,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,11313,,,1948,13261,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,7449,2886,,2393,12728,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,5439,3296,,1890,10625,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,2912,4251,,1825,8988,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Finance,Finance Supervisor,False,False,,45115,57580,,6880,,,1396,8276,534,,,8298,8832,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,3497,2808,,1601,7906,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,4758,,,1948,6706,,,,6404,6404,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,1404,,,3026,4430,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Elected Official,Council Member,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Elected Official,Council Member- Mayor,True,False,,4200,4200,,4200,,,,4200,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,1830,,,1941,3771,,,,2095,2095,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Public Works,Distribution Collection Operator,False,False,,30992,39555,,1628,235,,1555,3418,125,,,8195,8320,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,533,,,2238,2771,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Elected Official,City Treasurer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Building,Building Inspector,False,False,,38189,48739,,1215,,,58,1273,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,299,,,642,941,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,
2020,City,Holtville,Fire,Pay Per Call,False,False,,35828,41782,,,,,354,354,,,,,0,,www.holtville.ca.gov,6236,09/06/2021,Imperial,,False,

