﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Esparto Community Services District,Administration,General Manager,False,False,,,,,103579,,,,103579,7756,,,25116,32872,2% @ 62,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Esparto Community Services District,Operations,Utility Systems Operator,False,False,,,,,67795,4127,,11062,82984,5103,,,9319,14422,2% @ 62,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Esparto Community Services District,Operations,Utility Systems Operator,False,False,,,,,61076,3083,,17694,81853,4053,,,,4053,2% @ 62,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Esparto Community Services District,Operations,Maintenance,False,False,,,,,52661,161,,7237,60059,3964,,,,3964,2% @ 62,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Esparto Community Services District,Administration,Administrative Services Manager,False,False,,,,,58128,,,,58128,4376,,,24624,29000,2% @ 62,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Esparto Community Services District,Administration,Fiscal Services,False,False,,,,,50185,15,,,50200,3778,,,9319,13097,2% @ 62,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Esparto Community Services District,Operations,Maintenance,False,False,,,,,48088,1781,,,49869,3620,,,2965,6585,2% @ 62,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,1800,,,,1800,,,,,0,,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,1650,,,,1650,,,,,0,,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,1650,,,,1650,,,,,0,,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,900,,,,900,,,,,0,,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,900,,,,900,,,,,0,,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Esparto Community Services District,Administration,Board Member,True,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,Yolo,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services

