﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Meridian Elementary,Classified,Assistant Superintendent,False,False,,71500,91254,,62778,0,0,0,62778,14901,0,0,9057,23958,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Certificated,Superintendent,False,False,Principal|Teacher,0,0,,60000,0,0,0,60000,10152,0,0,4391,14543,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Certificated,Superintendent,False,False,Principal|Teacher,0,0,,55438,0,0,0,55438,9690,0,0,4500,14190,2%@60,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Certificated,Teacher,False,False,,0,0,,52647,0,0,2600,55247,9038,0,0,12057,21095,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Certificated,Teacher,False,False,,0,0,,49663,0,0,500,50163,8708,0,0,12057,20765,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Classified,Bus/Maintenance,False,False,,31487,69948,,48351,941,0,0,49292,10732,0,0,9057,19789,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Classified,Para Educator,False,False,,17833,24040,,28075,0,0,820,28895,6094,0,0,9057,15151,2%@55,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Certificated,Teacher,False,False,,0,0,,21932,0,0,590,22522,3811,0,0,3944,7755,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Certificated,Teacher,False,False,,0,0,,21136,0,0,0,21136,3414,0,0,6285,9699,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Classified,Cafeteria Manager,False,False,,21497,30435,,15731,0,0,689,16420,3399,0,0,4590,7989,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Classified,Secretary,False,False,,24852,34601,,10195,0,0,2920,13115,2408,0,0,0,2408,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Classified,Cafeteria Manager,False,False,,21497,30435,,10180,0,0,538,10718,2557,0,0,4117,6674,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Classified,Para Educator,False,False,,17833,24040,,8611,0,0,281,8892,2037,0,0,0,2037,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Classified,Para Educator,False,False,,13398,18061,,6739,0,0,0,6739,309,0,0,0,309,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Certificated,Teacher,False,False,,0,0,,4561,0,0,530,5091,941,0,0,0,941,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Classified,Custodian,False,False,,18435,25392,,3393,0,0,149,3542,811,0,0,0,811,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Classified,Other,False,False,,0,0,,0,0,0,2603,2603,0,0,0,0,0,N/A,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Classified,Custodian,False,False,,24179,33304,,1554,0,0,61,1615,0,0,0,0,0,N/A,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Certificated,Substitute Teacher,False,False,,0,0,,0,0,0,240,240,41,0,0,0,41,2%@62,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Classified,Custodian,False,False,,0,0,,0,0,0,186,186,0,0,0,0,0,N/A,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Certificated,Substitute Teacher,False,False,,0,0,,0,0,0,120,120,0,0,0,0,0,N/A,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Certificated,Teacher,False,False,,0,0,,0,0,0,120,120,0,0,0,0,0,N/A,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.meridiantigers.com,,11/29/2022,Sutter,,False,
2021,K-12 Education,Meridian Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.meridiantigers.com,,11/29/2022,Sutter,,False,

