﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Redway Community Services District,Field,Operator II,False,False,,0,0,,57862,3926,0,0,61788,,,4325,8372,12697,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Redway Community Services District,Field,Collection System Operator,False,False,,0,0,,45130,3086,0,0,48216,,,2763,8372,11135,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Redway Community Services District,Administration,General Manager,False,False,,0,0,,47910,0,0,0,47910,,,0,0,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Redway Community Services District,Field,Operator II,False,False,,0,0,,39956,1533,0,0,41489,,,2904,8372,11276,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Redway Community Services District,Administration,Business Manager,False,False,,0,0,,39956,933,0,0,40889,,,2862,8372,11234,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Redway Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Redway Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Redway Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Redway Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Redway Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services

