﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Pioneer Fire Protection District,Fire,Captain,False,False,,65356,73635,,65729,35719,,18016,119464,,,,11665,11665,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Captain,False,False,,65356,73635,,64527,28621,,4343,97491,,,,11665,11665,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Firefighter,False,False,,49059,56235,,54948,22277,,4708,81933,,,,11665,11665,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Firefighter,False,False,,49059,56235,,51923,14233,,3473,69629,,,,11665,11665,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Firefighter,False,False,,49059,56235,,33085,12466,,1755,47306,,,,11665,11665,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Captain,False,False,,65356,73635,,18245,717,,25513,44475,,,,11665,11665,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Firefighter,False,False,,49059,56235,,19286,14833,,1492,35611,,,,11665,11665,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,15100,,,360,15460,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Volunteer,False,False,,0,0,,6252,7261,,66,13579,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,6440,2242,,1310,9992,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Aa,False,False,,19697,20872,,9962,,,,9962,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,6140,2895,,400,9435,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,4200,2280,,,6480,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,2670,2122,,,4792,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,3370,,,,3370,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,2240,600,,,2840,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,2080,180,,,2260,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,760,,,1230,1990,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,1860,,,,1860,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,1700,,,,1700,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,1620,,,,1620,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,1500,,,,1500,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,240,,,720,960,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,780,,,,780,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Volunteer,False,False,,0,0,,,,,730,730,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Volunteer,False,False,,0,0,,553,,,,553,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,120,,,,120,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Fire,Chief,False,False,,68312,72680,,,,,,0,,,19800,0,19800,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,0,0,,,,,,0,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,0,0,,,,,,0,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,0,0,,,,,,0,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,0,0,,,,,,0,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection
2014,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,0,0,,,,,,0,,,,0,0,,www.pioneerfire.org,,02/23/2016,El Dorado,Fire Protection,,Fire Protection

