﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Half Moon Bay,Public Works,Public Works Director,False,False,,180348,219192,,219955,,,25500,245455,23049,0,4330,2933,30312,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,City Manager,False,False,,215004,215004,,215004,10000,,11695,236699,22533,0,8500,18699,49732,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Deputy City Manager,False,False,,165684,201372,,183982,,,25500,209482,19304,0,,2933,22237,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Community Development,Community Development Director,False,False,,165996,201744,,181219,,9345,3900,194464,12417,0,3125,24533,40075,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,City Clerk,False,False,,141804,172332,,142285,6000,1639,31500,181424,10206,0,,1898,12104,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,City Engineer,False,False,,145680,177060,,167151,,,900,168051,17558,0,,24533,42091,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Public Works Superintendent,False,False,,97800,118848,,117275,,5987,23015,146277,12352,0,297,2933,15582,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Senior Maintenance Worker,False,False,,74052,89988,,81912,26163,4195,21466,133736,9311,0,1527,11098,21936,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Associate Engineer,False,False,,103200,125412,,113381,,1103,13741,128225,8137,0,,9849,17986,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Planning,Senior Planner,False,False,,104712,127248,,113330,,,14014,127344,8132,0,,8675,16807,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Planning,Associate Planner,False,False,,89364,108588,,106003,,2088,14434,122525,7671,0,2117,10999,20787,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Management Analyst,False,False,,89364,108588,,98642,,,22500,121142,7077,0,575,1898,9550,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Sr. Management Analyst,False,False,,92052,111852,,106070,,,14914,120984,7518,0,2052,8675,18245,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Senior Maintenance Worker,False,False,,74052,89988,,82189,16571,3997,17053,119810,8912,0,1668,9849,20429,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Human Resources,Management Analyst,False,False,,89364,108588,,94286,,,22500,116786,6680,0,,0,6680,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Deputy City Clerk,False,False,,79248,96312,,80372,1224,3840,17552,102988,5766,0,1238,5963,12967,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Community Development,Permit Technician,False,False,,69408,84336,,86018,,,15375,101393,6270,0,1668,9484,17422,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Community Development,Community Preservation Specialist,False,False,,74220,90180,,81944,2332,,14389,98665,5878,0,,8675,14553,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Planning,Associate Planner,False,False,,89364,108588,,92366,,,4795,97161,6624,0,985,18703,26312,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Management Analyst,False,False,,89364,108588,,88116,,,6900,95016,6755,0,325,24353,31433,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Executive Assistant To The City Manager,False,False,,75840,92160,,90088,,2924,0,93012,6464,0,,24533,30997,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Assistant Engineer,False,False,,81420,98952,,85333,,2181,3033,90547,6273,0,1148,24533,31954,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Parks And Recreation,Recreation Coordinator,False,False,,66840,81228,,74410,,,14914,89324,5338,0,,8675,14013,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Maintenance Worker I,False,False,,55764,67752,,60280,5747,1679,17087,84793,4346,0,1254,8675,14275,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Maintenance Worker I,False,False,,55764,67752,,63914,4977,,15815,84706,4394,0,1259,8675,14328,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Human Resources,Administrative Assistant,False,False,,66300,80568,,59360,,8043,16200,83603,6375,0,450,1433,8258,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Maintenance Worker I,False,False,,55764,67752,,58295,6231,,11539,76065,4220,0,154,14094,18468,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Human Resources,Management Analyst,False,False,,89364,108588,,58786,,12565,2891,74242,6181,0,1148,10088,17417,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Administrative Assistant,False,False,,66300,80568,,55958,68,,17266,73292,4002,0,,1711,5713,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Finance,Accounting Technician II,False,False,,57120,69396,,67692,,,0,67692,0,0,,0,0,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Parks And Recreation,Recreation Leader III,False,False,,34080,41412,,38325,799,,21600,60724,2749,0,,1424,4173,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Sr. Management Analyst,False,False,,92052,111852,,49673,,,8079,57752,3527,0,,4562,8089,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Human Resources,Administrative Services Director,False,False,,160440,199860,,35970,,,5313,41283,3909,0,,91,4000,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Maintenance Worker I,False,False,,55764,67752,,20349,6233,,7871,34453,1479,0,,2092,3571,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Maintenance Worker I,False,False,,55764,67752,,21956,2127,,7552,31635,1570,0,,2092,3662,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Finance,Accounting Technician II,False,False,,57120,69396,,19816,,162,7286,27264,1493,0,395,633,2521,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Human Resources,Interim Administrative Services Manager,False,False,,119412,145116,,25911,,,0,25911,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Parks And Recreation,Building Attendant,False,False,,31304,38043,,24270,876,,0,25146,1571,0,,0,1571,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Maintenance Worker I,False,False,,55764,67752,,13515,1960,,6101,21576,971,0,,316,1287,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Human Resources,Interim Administrative Services Manager,False,False,,119412,145116,,21488,,,0,21488,2335,0,,4233,6568,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Finance,Accounting Technician II,False,False,,57120,69396,,14113,441,,6829,21383,1025,0,,633,1658,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Intern,False,False,,27040,52000,,20462,623,,0,21085,688,0,,0,688,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Finance,Senior Management Analyst,False,False,,92052,111852,,11784,,5857,1864,19505,856,0,236,1312,2404,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Finance,Senior Accountant,False,False,,100164,121740,,15139,,,3477,18616,1071,0,,364,1435,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Finance,Accounting Technician II,False,False,,57120,69396,,12562,,,5400,17962,946,0,,996,1942,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Parks And Recreation,Recreation Leader III,False,False,,34080,41412,,11862,543,,4818,17223,839,0,,3555,4394,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Finance,Accounting Technician II,False,False,,57120,69396,,9327,,,4694,14021,7328,0,,21050,28378,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Council Member,True,False,,8820,8820,,8820,,,1200,10020,,,,0,0,,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Council Member,True,False,,8820,8820,,8820,,,1200,10020,,,,0,0,,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Mayor,True,False,,8820,8820,,8820,,,1200,10020,,,,0,0,,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Vice Mayor,True,False,,8820,8820,,8820,,,1200,10020,,,,0,0,,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Council Member,True,False,,8820,8820,,8435,,,1140,9575,,,,0,0,,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Human Resources,Administrative Assistant,False,False,,66300,80568,,7526,,,1970,9496,818,0,,821,1639,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,City Manager,False,False,,215004,215004,,6336,,,582,6918,0,0,,0,0,2% @ 55,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Parks And Recreation,Building Attendant,False,False,,38043,46238,,6592,221,,0,6813,395,0,,0,395,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Parks And Recreation,Building Attendant,False,False,,38043,46238,,5903,242,,0,6145,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Intern,False,False,,27040,52000,,5406,,,0,5406,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Intern,False,False,,27040,52000,,4721,,,0,4721,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Community Development,Administrative Assistant,False,False,,66300,80568,,1863,,,1800,3663,195,0,,316,511,2% @ 62,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Intern,False,False,,27040,52000,,3200,,,0,3200,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Administration,Intern,False,False,,27040,52000,,3128,,,0,3128,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Parks And Recreation,Building Attendant,False,False,,38043,46238,,2458,56,,0,2514,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,
2019,City,Half Moon Bay,Public Works,Intern,False,False,,27040,52000,,1288,,,0,1288,0,0,,0,0,N/A,https://www.half-moon-bay.ca.us/307/Human-Resources,12431,06/30/2020,San Mateo,,False,

