﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Metropolitan Transportation Commission,Executive Office,Executive Director,False,False,,318921,318921,,318921,0,,0,318921,55228,7240,0,22969,85437,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Office Of General Counsel,General Counsel,False,False,,295918,295918,,295918,0,,0,295918,47902,6279,0,25469,79650,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Executive Office,"Deputy Executive Director, Policy",False,False,,226308,226308,,226308,0,10527,9925,246760,37367,4898,0,1025,43290,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Executive Office,"Deputy Executive Director, Operations",False,False,,239913,239913,,239913,0,,0,239913,41546,5446,0,22280,69272,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Chief Financial Officer,False,False,,214755,214755,,214755,0,18355,0,233110,34011,4458,0,23663,62132,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Legislation and Public Affairs,Section Director,False,False,,213644,213644,,213644,0,11144,4962,229750,35067,4597,0,13895,53559,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Office Of General Counsel,Deputy General Counsel,False,False,,214089,214089,,214089,0,4042,0,218131,36374,4768,0,25469,66611,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Principal,False,False,,181760,181760,,181760,0,12380,9925,204065,29331,3845,0,1755,34931,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Baha,Section Director,False,False,,202501,202501,,202501,0,,0,202501,35067,4597,0,23663,63327,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Planning,Section Director,False,False,,202500,202500,,202500,0,,0,202500,35067,4597,0,22994,62658,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Office Of General Counsel,Deputy General Counsel,False,False,,190768,190768,,190768,0,,9925,200693,24317,,0,2408,26725,2%  AT 62,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Principal,False,False,,183625,183625,,183625,0,14245,0,197870,29331,3845,0,11551,44727,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Technology Services,Principal,False,False,,181756,181756,,181756,0,12380,0,194136,29331,3845,0,23663,56839,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Electronic Payments,Section Director,False,False,,180849,180849,,180849,0,,10755,191604,31317,4105,0,194,35616,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Office Of General Counsel,Deputy General Counsel,False,False,,190842,190842,,190842,0,,0,190842,33048,4332,0,23663,61043,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Baha,Sr. Program Coordinator,False,False,,171019,171019,,171019,0,6807,9925,187751,28437,3728,0,895,33060,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Electronic Payments,"Principal, Clipper",False,False,,166852,166852,,166852,0,5123,9925,181900,28007,3671,0,830,32508,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Technology Services,Principal Program Coordinator,False,False,,172812,172812,,172812,0,6235,0,179047,28846,3781,0,11697,44324,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Principal Planner/Analyst,False,False,,171231,171231,,171231,0,5648,0,176879,28674,3759,0,23663,56096,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Technology Services,"Section Director, Technology Services",False,False,,175814,175814,,175814,0,,0,175814,30446,3991,0,18105,52542,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Principal,False,False,,163824,163824,,163824,0,,10755,174579,28279,3707,0,97,32083,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Programming & Allocation,Principal,False,False,,172592,172592,,172592,0,,0,172592,29888,3918,0,23663,57469,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Electronic Payments,"Principal, Lane Operations",False,False,,161730,161730,,161730,0,,10755,172485,28007,3671,0,16,31694,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Planning,Principal,False,False,,162025,162025,,162025,0,,9925,171950,24317,,0,1771,26088,2%  AT 62,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Principal,False,False,,161982,161982,,161982,0,,9925,171907,28050,3677,0,2408,34135,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Programming & Allocation,Section Director,False,False,,170030,170030,,170030,0,,0,170030,29444,3860,0,23663,56967,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Administrative  Services,Section Director,False,False,,170030,170030,,170030,0,,0,170030,29444,3860,0,11697,45001,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Planning,Principal,False,False,,169553,169553,,169553,0,,0,169553,29362,3849,0,23026,56237,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Planning,Principal Planner/Analyst,False,False,,169380,169380,,169380,0,,0,169380,29331,3845,0,23026,56202,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Legislation and Public Affairs,Principal,False,False,,169376,169376,,169376,0,,0,169376,29331,3845,0,23663,56839,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Programming & Allocation,Principal Planner/Analyst,False,False,,169376,169376,,169376,0,,0,169376,29331,3845,0,9200,42376,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Principal,False,False,,161730,161730,,161730,0,,830,162560,28007,3671,0,27942,59620,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Administrative  Services,Human Resources Manager,False,False,,160298,160298,,160298,0,,0,160298,27759,3639,0,23663,55061,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Principal,False,False,,126361,126361,,126361,0,29568,0,155929,16762,2197,0,13758,32717,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Electronic Payments,Sr. Program Coordinator,False,False,,142947,142947,,142947,0,,10755,153702,24754,3245,0,194,28193,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Sr. Financial Analyst,False,False,,146099,146099,,146099,0,6399,0,152498,24192,3171,0,28175,55538,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Legislation and Public Affairs,Sr. Pio Analyst,False,False,,149341,149341,,149341,0,,0,149341,25862,3390,0,17800,47052,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Electronic Payments,Sr. Program Coordinator,False,False,,144466,144466,,144466,0,4765,0,149231,24192,3171,0,9006,36369,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Sr. Program Coordinator,False,False,,143815,143815,,143815,0,4125,0,147940,24190,3171,0,23663,51024,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Sr. Planner/Analyst,False,False,,143028,143028,,143028,0,3404,0,146432,24179,3170,0,11697,39046,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Programming & Allocation,Sr. Planner/Analyst,False,False,,136493,136493,,136493,0,,9925,146418,23636,3098,0,1025,27759,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Sr. Program Coordinator,False,False,,136219,136219,,136219,0,,9925,146144,23589,3092,0,2408,29089,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Administrative  Services,Principal,False,False,,144835,144835,,144835,0,,0,144835,25081,3288,0,17927,46296,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Technology Services,Systems Analyst III,False,False,,123607,123607,,123607,0,9507,10755,143869,19759,2590,0,194,22543,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Accounting Manager,False,False,,141432,141432,,141432,0,2042,0,143474,24138,3164,0,30155,57457,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Programming & Allocation,"Principal, Policy Programming Implementation",False,False,,142423,142423,,142423,0,,830,143253,24664,3233,0,21450,49347,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Electronic Payments,Sr. Systems Analyst,False,False,,132969,132969,,132969,0,,9925,142894,23026,3018,0,1771,27815,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Technology Services,Principal,False,False,,141906,141906,,141906,0,,0,141906,24574,3221,0,23663,51458,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Technology Services,Principal,False,False,,141906,141906,,141906,0,,0,141906,24574,3221,0,18121,45916,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Sr. Financial Analyst,False,False,,130254,130254,,130254,0,,10755,141009,22556,2957,0,194,25707,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Programming & Allocation,Sr. Program Coordinator Transit Sustainability,False,False,,140969,140969,,140969,0,,0,140969,24412,3200,0,23663,51275,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Sr. Program Coordinator,False,False,,139700,139700,,139700,0,,0,139700,24192,3171,0,29961,57324,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Electronic Payments,Senior Translink Program Coordinator,False,False,,139700,139700,,139700,0,,0,139700,24192,3171,0,26876,54239,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Legislation and Public Affairs,Sr. Pio Analyst,False,False,,139700,139700,,139700,0,,0,139700,24192,3171,0,23663,51026,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Sr. Program Coordinator,False,False,,139700,139700,,139700,0,,0,139700,24192,,0,23663,47855,2%  AT 62,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Electronic Payments,Sr. Program Coordinator,False,False,,139700,139700,,139700,0,,0,139700,24192,3171,0,17935,45298,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Sr. Program Coordinator,False,False,,139700,139700,,139700,0,,0,139700,24192,3171,0,17927,45290,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Sr. Planner/Analyst,False,False,,139700,139700,,139700,0,,0,139700,24192,3171,0,12443,39806,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Legislation and Public Affairs,Sr. Legislative Analyst,False,False,,139690,139690,,139690,0,,0,139690,24190,3171,0,23663,51024,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Electronic Payments,Sr. Program Coordinator,False,False,,139521,139521,,139521,0,,0,139521,24161,3167,0,30099,57427,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Planning,Sr. Planner/Analyst,False,False,,127944,127944,,127944,0,,9925,137869,22156,2904,0,1025,26085,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Section Director,False,False,,136775,136775,,136775,0,,0,136775,23685,3105,0,11697,38487,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Sr. Financial Analyst,False,False,,121148,121148,,121148,0,3997,10755,135900,20287,2659,0,194,23140,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Senior Transportation Engineer,False,False,,134393,134393,,134393,0,,0,134393,23273,,0,10814,34087,2%  AT 62,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Associate Financial Analyst,False,False,,124107,124107,,124107,0,10008,0,134115,19759,2590,0,29961,52310,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Electronic Payments,Sr. Transportation Engineer,False,False,,123990,123990,,123990,0,,9925,133915,21471,2815,0,2408,26694,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Planning,Sr. Planner/Analyst,False,False,,133772,133772,,133772,0,,0,133772,23165,3037,0,23469,49671,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Planning,"Senior Program Analyst, Land Use Models",False,False,,133498,133498,,133498,0,,0,133498,23118,3030,0,11502,37650,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Accounting Manager,False,False,,130495,130495,,130495,0,2529,0,133024,22160,2905,0,9200,34265,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Sr. Program Coordinator,False,False,,132892,132892,,132892,0,,0,132892,23013,3017,0,18159,44189,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Accountant/Auditor III,False,False,,123449,123449,,123449,0,8418,0,131867,19920,2611,0,23663,46194,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Programming & Allocation,Associate Program Coordinator,False,False,,121991,121991,,121991,0,6561,0,128552,19989,2620,0,23026,45635,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Administrative  Services,Building Administrator,False,False,,115912,115912,,115912,0,1813,9925,127650,19759,2590,0,2408,24757,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Associate Financial Analyst,False,False,,121810,121810,,121810,0,5560,0,127370,20131,2639,0,23581,46351,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Technology Services,Systems Analyst III,False,False,,114099,114099,,114099,0,,10755,124854,19759,2590,0,194,22543,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Associate Financial Analyst,False,False,,114099,114099,,114099,0,,10755,124854,19759,2590,0,97,22446,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Electronic Payments,Info Systems Specialist III,False,False,,114099,114099,,114099,0,,9925,124024,19759,2590,0,2408,24757,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Operations,Freeway Service Patrol Assoc. Pc,False,False,,114099,114099,,114099,0,,9925,124024,19759,2590,0,2408,24757,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Administrative  Services,Human Resources Analyst III,False,False,,114099,114099,,114099,0,,9925,124024,19759,2590,0,1771,24120,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Programming & Allocation,Senior Program Coordinator Asset Management,False,False,,111316,111316,,111316,0,,10755,122071,19277,2527,0,194,21998,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Finance,Accountant/Auditor III,False,False,,117991,117991,,117991,0,3892,0,121883,19759,2590,0,30155,52504,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Programming & Allocation,Sr. Federal Transit & Equity Programs,False,False,,120463,120463,,120463,0,,830,121293,20860,2735,0,8370,31965,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Planning,Sr. Planner/Analyst,False,False,,120479,120479,,120479,0,,0,120479,20863,2735,0,19418,43016,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Legislation and Public Affairs,Sr. Pio Analyst,False,False,,120463,120463,,120463,0,,0,120463,20860,2735,0,23422,47017,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Legislation and Public Affairs,Sr. Pio Analyst,False,False,,120463,120463,,120463,0,,0,120463,20860,2735,0,23115,46710,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Metropolitan Transportation Commission,Planning,Principal,False,False,,89686,89686,,89686,0,29733,0,119419,10382,1361,0,9848,21591,2.5% AT 55,,,01/24/2023,San Francisco,Transportation Planning,,Transportation Planning Agencies