﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Kings River Conservation District,Administration,General Manager,,,,165996,165996,154928,,,,,154928,,,8014,12463,20477,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,"Deputy General Manager, Power Operations",,,,96156,110580,110478,,,,,110478,,,9882,6336,16218,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,69015,75764,93977,,,,,93977,,,3130,7244,10374,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Administration,"Deputy General Manager, Flood & Enviroment",,,,96156,110580,93940,,,,,93940,,,4394,12006,16400,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,69015,75764,90346,,,,,90346,,,7016,6708,13724,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,69015,75764,89100,,,,,89100,,,6084,6832,12916,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Administration,"Deputy General Manager, Business Operations",,,,96156,110580,88625,,,,,88625,,,8469,12061,20530,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Administration,"Deputy General Manager, Programs",,,,96156,110580,88216,,,,,88216,,,8469,10680,19149,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Finance,Director of Finance,,,,72732,92832,86145,,,,,86145,,,8177,12006,20183,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,EMT,,,,69015,75764,83305,,,,,83305,,,6660,10680,17340,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Operations Supervisor,,,,71592,87696,82900,,,,,82900,,,7892,12006,19898,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Water Resources,"Manager, Water Resources",,,,68772,88020,81437,,,,,81437,,,7753,12006,19759,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Hydro Maintenance Supervisor,,,,71592,87696,80335,,,,,80335,,,7892,12006,19898,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Electrion,,,,69015,75764,77485,,,,,77485,,,6818,6079,12897,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Mechanic,,,,69015,75764,77211,,,,,77211,,,6795,12463,19258,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Administration,"Manager, Community and Public Relations",,,,56340,81600,74918,,,,,74918,,,7188,12463,19651,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Operations Technician,,,,69015,75764,72126,,,,,72126,,,6814,12006,18820,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Flood Operations & Maintenance,Manager Flood Operations & Maintenance,,,,65340,83604,70699,,,,,70699,,,6335,6520,12855,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,,,,57480,73344,69144,,,,,69144,,,6460,9152,15612,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,,,,57480,73344,67069,,,,,67069,,,520,12006,12526,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Electrion,,,,69015,75764,65716,,,,,65716,,,6782,12006,18788,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,,,,57480,73344,63799,,,,,63799,,,1689,6336,8025,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Finance,Senior Accountant,,,,55080,70320,63252,,,,,63252,,,6194,9234,15428,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,69015,75764,62578,,,,,62578,,,,7795,7795,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,69015,75764,62163,,,,,62163,,,1550,5387,6937,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Mechanic,,,,69015,75764,60615,,,,,60615,,,5463,12061,17524,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Finance,IT Associate II,,,,51384,65568,59639,,,,,59639,,,,7244,7244,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Enviromental Resources,"Manager, Enviromental Resources",,,,62501,79964,56298,,,,,56298,,,4648,7299,11947,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Maintenance Tehnician/Buyer,,,,52704,58116,54177,,,,,54177,,,5321,9234,14555,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Administration,"Manager, Power Resources",,,,85776,109800,54000,,,,,54000,,,,0,0,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,,,,57480,73344,53226,,,,,53226,,,4936,6575,11511,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Administration,Administrative Services Supervisor,,,,42048,53664,47102,,,,,47102,,,2434,6079,8513,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Flood Operations & Maintenance,"Supervisor, Flood Operations & Maintenace",,,,42852,54336,43749,,,,,43749,,,2390,12006,14396,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Administration,Human Resources Specialist,,,,40176,51276,41846,,,,,41846,,,3952,7299,11251,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Flood Operations & Maintenance,Senior Flood Maintenance Worker,,,,31384,40088,38399,,,,,38399,,,3096,7556,10652,Too many to list,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Flood Operations & Maintenance,Senior Flood Maintenance Worker,,,,31384,40088,35479,,,,,35479,,,3084,10680,13764,Too many to list,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Flood Operations & Maintenance,Senior Flood Maintenance Worker,,,,31384,40088,35004,,,,,35004,,,3108,7556,10664,Too many to list,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Flood Operations & Maintenance,Flood Maintenace Worker 1,,,,24981,31885,34797,,,,,34797,,,3084,7299,10383,Too many to list,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Flood Operations & Maintenance,Senior Flood Maintenance Worker,,,,31384,40088,31631,,,,,31631,,,3084,12006,15090,Too many to list,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Administration,Senior Administrative Assisstant,,,,30444,38868,31487,,,,,31487,,,,8126,8126,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Finance,Senior Accounting Assistant,,,,30444,38868,30481,,,,,30481,,,,9958,9958,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Administrative Assisstant,,,,30444,38868,29557,,,,,29557,,,3193,10680,13873,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Administration,Executive Assistant,,,,42048,70320,28212,,,,,28212,,,2723,6101,8824,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Flood Operations & Maintenance,Flood Maintenace Worker 1,,,,24981,31885,22303,,,,,22303,,,3080,12463,15543,Too many to list,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,EMT,,,,69015,75764,17391,,,,,17391,,,,1001,1001,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Maintenance Journyworker,,,,42008,46019,14071,,,,,14071,,,,1525,1525,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Maintenance Journyworker,,,,42008,46019,12812,,,,,12812,,,,1644,1644,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,69015,75764,11001,,,,,11001,,,150,763,913,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Pine Flat Power Plant,Operator Apprentice,,,,35954,41623,7174,,,,,7174,,,,0,0,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,6000,,,,,6000,,,,3778,3778,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,6000,,,,,6000,,,,3416,3416,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,6000,,,,,6000,,,,3416,3416,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,6000,,,,,6000,,,,3168,3168,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,6000,,,,,6000,,,,3168,3168,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,6000,,,,,6000,,,,2433,2433,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2009,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,4076,,,,,4076,,,,5340,5340,,www.krcd.org,,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation

