﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Operations Manager Tecopa,,,,42024,51132,,53282,188,,2026,55496,0,3502,0,15281,18783,2% @ 55,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Has Specialist,,,,33348,40560,,42395,,,2028,44423,0,2751,0,15281,18032,2% @ 55,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Senior Specialist Services,,,,31080,37800,,40787,,,3039,43826,0,2837,0,11971,14808,2% @ 55,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Food Cook,,,,28296,34524,,35185,375,,2234,37794,0,2709,0,15281,17990,2% @ 55,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Food Cook,,,,28296,34524,,34264,,,29,34293,0,2428,0,15281,17709,2% @ 55,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Program Services Assistant,,,,27108,33000,,23886,463,,1312,25661,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Senior Assistant Coordinator,,,,26472,32196,,22793,293,,853,23939,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Food Assistant,,,,25872,31452,,20733,755,,,21488,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Senior Specialist Services,,,,31080,37800,,18850,292,,500,19642,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Program Services Assistant,,,,25872,31452,,16964,281,,,17245,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Program Services Assistant,,,,25872,31452,,16206,296,,185,16687,0,0,0,3095,3095,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Program Services Assistant,,,,27108,33000,,13504,307,,569,14380,0,0,0,3439,3439,2% @ 55,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Food Assistant,,,,25872,31452,,11327,334,,716,12377,0,0,0,3439,3439,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Program Services Assistant,,,,27108,33000,,10371,22,,201,10594,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Program Services Assistant,,,,25872,31452,,10082,,,169,10251,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Program Services Assistant,,,,25872,31452,,9947,,,146,10093,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Program Services Assistant,,,,25872,31452,,9593,,,,9593,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Program Services Assistant,,,,25872,31452,,9347,,,,9347,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Program Services Assistant,,,,25872,31452,,8225,,,780,9005,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Program Services Assistant,,,,24192,29388,,6692,,,,6692,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Program Services Assistant,,,,24192,29388,,5157,,,31,5188,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,DHHS,Senior Assistant Coordinator,,,,26472,32196,,2688,,,,2688,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Board Of Supervisors,,,,0,0,,0,0,,0,0,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Board Of Supervisors,,,,0,0,,0,0,,0,0,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Board Of Supervisors,,,,0,0,,0,0,,0,0,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Board Of Supervisors,,,,0,0,,0,0,,0,0,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Inyo Co Representative,,,,0,0,,0,0,,0,0,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Member At Large,,,,0,0,,0,0,,0,0,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Inyo-Mono Area Agency On Aging,Governing Board,Mono Co Representative,,,,0,0,,0,0,,0,0,0,0,0,0,0,,,,07/01/2014,Inyo,Governmental Services,,Joint Powers Authority (JPA)

