﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Water Replenishment District of Southern California,General Manager,General Manager,False,False,,0,0,,370892,,,792,371684,10434,,13981,23164,47579,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Engineering,Assistant General Manager/Chief Operations Officer,False,False,,242103,326839,,324985,,,516,325501,56719,27951,13981,49890,148541,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Engineering,Manager of Engineering & Operations,False,False,,163865,221217,,214781,,16766,180,231727,10442,,13981,45880,70303,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Engineering,Water Operations Superintendent,False,False,,141552,191096,,188131,,11025,476,199632,10446,,9100,36769,56315,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Hydrogeology,Manager of Hydrogeology,False,False,,156062,210684,,190897,,,756,191653,10751,,13981,39133,63865,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Hydrogeology,Senior Hydrogeologist,False,False,,126598,185452,,171574,,13035,636,185245,29945,14696,10300,54271,109212,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Engineering,Senior Engineer,False,False,,126598,185452,,166938,,9489,660,177087,29136,14295,6500,33620,83551,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,External Affairs,Manager of External Affairs,False,False,,141552,191096,,161985,,12705,120,174810,10450,,,39125,49575,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Data and Technology Services,Manager of Data & Technology,False,False,,141552,191096,,155399,,12130,558,168087,10451,,10250,48034,68735,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Water Resources/Watermaster,Manager of Water Resources & Watermaster,False,False,,141552,191096,,158792,,4964,108,163864,10451,,12590,59198,82239,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Hydrogeology,Senior Hydrogeologist,False,False,,126598,185452,,158424,,,1312,159736,27650,13560,13481,30395,85086,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Administration & HR,Manager of Administration & Human Resources,False,False,,141552,191096,,155399,,3791,400,159590,27122,13299,3500,47538,91459,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Hydrogeology,Hydrogeologist,False,False,,109509,160373,,147597,,,744,148341,10452,,13981,45914,70347,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Engineering,Senior Engineer,False,False,,126598,185452,,146581,,,96,146677,10452,,2691,47040,60183,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Finance,Chief Financial Officer,False,False,,172058,232278,,143846,,,997,144843,10464,,6000,11374,27838,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Data and Technology Services,Network Administrator,False,False,,94753,138803,,135821,,7682,420,143923,23705,11607,4100,42967,82379,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,External Affairs,Senior Public Affairs Representative,False,False,,94753,138803,,126590,7950,7160,120,141820,9805,,1300,43001,54106,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Hydrogeologist,False,False,,94753,138803,,128086,,8129,636,136851,22355,10939,10250,23120,66664,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Engineering,Engineer,False,False,,109509,160373,,131928,,,91,132019,10218,,7488,10230,27936,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,External Affairs,Senior Government Affairs Rep,False,False,,117768,172511,,127183,4338,,96,131617,9851,,13184,31861,54896,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Data and Technology Services,Senior Database & Applications Developer,False,False,,117768,172511,,124363,,3192,516,128071,21705,10617,,30677,62999,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Engineer,False,False,,94753,138803,,123029,,4240,400,127669,21472,10502,13981,25208,71163,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Engineering,Associate Engineer,False,False,,94753,138803,,122873,,2910,756,126539,21445,10488,6538,16780,55251,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Data and Technology Services,GIS / DBMS Analyst,False,False,,88149,129132,,120949,,,792,121741,9368,,13981,44366,67715,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,False,False,,81997,120120,,104825,10488,3953,173,119439,18295,8929,10250,42439,79913,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Hydrogeologist,False,False,,94753,138803,,109594,,4194,560,114348,19127,9341,,41973,70441,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Administration & HR,Human Resources Specialist,False,False,,88149,129132,,113272,,,516,113788,19769,9659,,31652,61080,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Hydrogeologist,False,False,,94753,138803,,105342,,5738,552,111632,8159,,9295,16634,34088,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Water Resources/Watermaster,Water Resources Planner,False,False,,101868,149223,,109770,,,92,109862,8503,,13981,20854,43338,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Finance,Project Administrator,False,False,,88149,129132,,104502,,,1627,106129,8094,,11550,23049,42693,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Data and Technology Services,Project Administrator,False,False,,88149,129132,,103990,,,276,104266,18149,8857,650,23840,51496,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Data and Technology Services,Senior Analyst,False,False,,88149,129132,,99562,,4244,276,104082,17376,8474,10250,12872,48972,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Finance,Purchasing Officer,False,False,,81997,120120,,98191,,,5706,103897,7606,,9200,25035,41841,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,False,False,,81997,120120,,99713,367,,1383,101463,7723,,665,13117,21505,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Finance,Accountant,False,False,,72640,106413,,86411,253,1637,228,88529,15081,7338,6453,26037,54909,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Hydrogeology,Assistant Hydrogeologist,False,False,,81997,120120,,83356,,2009,72,85437,6441,,5200,9776,21417,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Administration & HR,Administrative Specialist,False,False,,65886,96520,,79968,647,,460,81075,6194,,1300,26745,34239,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,External Affairs,Public Affairs Representative,False,False,,81997,120120,,75065,4983,,277,80325,5705,,1575,8837,16117,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,External Affairs,Senior Public Affairs Representative,False,False,,94753,138803,,75185,1119,,83,76387,5820,,1000,36674,43494,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Engineering,Facilities Technician,False,False,,65886,96520,,68278,1929,,233,70440,5288,,325,26035,31648,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,38497,,,12824,51321,5305,3080,6000,25042,39427,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,38497,,,12824,51321,5305,,,5125,10430,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,38175,,,12824,50999,5261,,,9754,15015,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Administration & HR,Office Assistant,False,False,,46827,68602,,45239,98,,402,45739,3564,,2925,15092,21581,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,32209,,,10757,42966,4438,,13040,11169,28647,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,29525,,,12824,42349,4069,2362,1800,9676,17907,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Water Resources/Watermaster,Technical Specialist,False,False,,69181,101347,,41615,,,39,41654,3227,,1650,12675,17552,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,External Affairs,Public Affairs Representative,False,False,,81997,120120,,39692,1845,,30,41567,3080,,1000,4667,8747,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Water Resources,Manager of Water Resources,False,False,,141552,191096,,9633,,23043,7,32683,1680,822,375,44808,47685,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Administration & HR,Senior Administrative Specialist,False,False,,72640,106413,,20192,,,75,20267,1567,,100,6505,8172,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Hydrogeology,Intern,False,False,,,,,17573,,,,17573,,,,,0,,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,External Affairs,Intern,False,False,,,,,16382,,,,16382,,,,,0,,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Finance,Accounting Technician,False,False,,65886,96520,,11962,,,98,12060,931,,100,915,1946,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Data and Technology Services,Data and Technology Services Technician,False,False,,76281,111734,,9808,123,,100,10031,761,,75,1084,1920,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Hydrogeology,Intern,False,False,,,,,9913,,,,9913,,,,,0,,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Data and Technology Services,Intern,False,False,,,,,8714,,,,8714,,,,,0,,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Water Resources/Watermaster,Analyst,False,False,,76281,111734,,5019,,,7,5026,390,,,,390,2%@62,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,1534,,,1034,2568,211,123,,-2,332,3%@60,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment
2022,Special District,Water Replenishment District of Southern California,Engineering,Intern,False,False,,,,,1008,,,,1008,,,,,0,,wrd.org,,08/29/2023,Los Angeles,Water Enterprise,False,Water Replenishment

