﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,47683,0,0,0,47683,3841,0,0,10000,13841,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,32482,0,0,0,32482,0,0,0,1605,1605,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Clerical,Office Manager,False,False,Cafeteria Assistant|Custodian,,,,17944,910,0,0,18854,2051,0,0,4961,7012,2% @ 55,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Superintendent-Principal,Superintendent-Principal,False,False,,,,,15000,0,0,0,15000,0,0,0,0,0,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teachers Salaries,False,False,Teachers Substitutes,,,,8790,0,0,0,8790,725,0,0,0,725,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Maintenance & Operations,Custodian,False,False,Instructional Aides,,,,7171,64,0,0,7235,585,0,0,0,585,2% @ 62,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Clerical,Clerical,False,False,Food Service|Clerical Overtime|Food Service Overtime,,,,4026,180,0,0,4206,0,0,0,0,0,N/A,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Program Support,Instructional Aides,False,False,,,,,1603,0,0,0,1603,0,0,0,0,0,N/A,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Substitutes,False,False,,,,,1520,0,0,0,1520,0,0,0,0,0,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,1302,0,0,0,1302,0,0,0,0,0,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Substitutes,False,False,,,,,1140,0,0,0,1140,94,0,0,0,94,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Maintenance & Operations,Maintenance & Operations,False,False,,,,,1089,0,0,0,1089,0,0,0,0,0,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Physical & Mental Health,Physical & Mental Health,False,False,,,,,330,0,0,0,330,27,0,0,0,27,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Substitutes,False,False,,,,,95,0,0,0,95,8,0,0,0,8,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Substitutes,False,False,,,,,95,0,0,0,95,0,0,0,0,0,N/A,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Substitutes,False,False,,,,,95,0,0,0,95,0,0,0,0,0,N/A,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,
2013,K-12 Education,French Gulch-Whiskeytown Elementary,President,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,07/15/2015,Shasta,,,

