﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Madera-Chowchilla Power Authority,Operations,Canal & Hydro Plant Superintendent,False,False,,,,,107280,0,6154,,113434,,,9201,10860,20061,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Operations,Canal & Hydro Plant Operator I,False,False,,46675,71739,,71026,7848,0,,78874,,,6786,10860,17646,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Operations,Canal & Hydro Plant Operator I,False,False,,46675,71739,,67734,9850,0,,77584,,,6827,21536,28363,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Operations,Canal & Hydro Plant Operator I,False,False,,46675,71739,,46094,4418,0,,50512,,,0,24059,24059,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Operations,Canal & Hydro Plant Assistant Superintendent,False,False,,,,,3462,0,0,,3462,,,0,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,50,0,0,,50,,,0,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,50,0,0,,50,,,0,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,50,0,0,,50,,,0,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,50,0,0,,50,,,0,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,50,0,0,,50,,,0,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,50,0,0,,50,,,0,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,50,0,0,,50,,,0,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,50,0,0,,50,,,0,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,0,0,0,,0,,,0,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,0,0,0,,0,,,0,0,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,08/29/2023,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)

