﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Superintendent,,,,61691,61691,61691,,,,,61691,,0,0,7490,7490,10% of Salary,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Foreman,,,,46378,46378,46378,,,,,46378,,0,0,6248,6248,10% of Salary,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Office Manager,,,,43799,43799,43799,,,,,43799,,0,0,5186,5186,10% of Salary,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Groundskeeper,,,,40037,40037,40037,,,,,40037,,0,0,3321,3321,10% of Salary,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Groundskeeper,,,,38037,38037,38037,,,,,38037,,0,0,3992,3992,10% of Salary,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Groundskeeper,,,,36661,36661,36661,,,,,36661,,0,0,6302,6302,10% of Salary,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Groundskeeper,,,,35591,35591,35591,,,,,35591,,0,0,5132,5132,10% of Salary,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Superintendent (on leave),,,,28746,28746,28746,,,,,28746,,0,0,9458,9458,10% of Salary,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Bookkeeper,,,,20706,20706,20706,,,,,20706,,0,0,0,0,N/A,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Groundskeeper - Extra Help,,,,18905,18905,18905,,,,,18905,,0,0,0,0,N/A,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Groundskeeper,,,,16820,16820,16820,,,,,16820,,0,0,0,0,N/A,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Board Member,,,,1100,1100,1100,,,,,1100,,0,0,0,0,,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Board Member,,,,1100,1100,1100,,,,,1100,,0,0,0,0,,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Board Member,,,,1000,1000,1000,,,,,1000,,0,0,0,0,,,0,07/01/2014,Imperial,Cemetery,,Cemetery
2010,Special District,Central Valley Cemetery District,Central Valley Cemetery,Office Clerk - Extra Help,,,,556,556,556,,,,,556,,0,0,0,0,N/A,,0,07/01/2014,Imperial,Cemetery,,Cemetery

