﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Amador County Transportation Commission,Administration,Executive Director,False,False,,98010,131498,,125335,,,5756,131091,11781,2945,,28210,42936,2%@55,http://www.actc-amador.org,,08/29/2023,Amador,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Amador County Transportation Commission,Administration,Administrator Fiscal-Officer,False,False,,68370,91728,,85210,,,,85210,6415,,,23297,29712,2%@62,http://www.actc-amador.org,,08/29/2023,Amador,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Amador County Transportation Commission,Planning,GIS,False,False,,61443,82430,,56265,,,,56265,4249,,,17516,21765,2%@62,http://www.actc-amador.org,,08/29/2023,Amador,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Amador County Transportation Commission,Administration,Administrative Secretary,False,False,,44283,59405,,53468,,,,53468,4024,,,30569,34593,2%@62,http://www.actc-amador.org,,08/29/2023,Amador,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,1200,,,,1200,,,,,0,,http://www.actc-amador.org,,08/29/2023,Amador,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,1200,,,,1200,,,,,0,,http://www.actc-amador.org,,08/29/2023,Amador,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,1000,,,,1000,,,,,0,,http://www.actc-amador.org,,08/29/2023,Amador,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,1000,,,,1000,,,,,0,,http://www.actc-amador.org,,08/29/2023,Amador,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Amador County Transportation Commission,Board Member,Alternate Director,False,False,,,1200,,900,,,,900,,,,,0,,http://www.actc-amador.org,,08/29/2023,Amador,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,800,,,,800,,,,,0,,http://www.actc-amador.org,,08/29/2023,Amador,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,700,,,,700,,,,,0,,http://www.actc-amador.org,,08/29/2023,Amador,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Amador County Transportation Commission,Board Member,Alternate Director,False,False,,,1200,,100,,,,100,,,,,0,,http://www.actc-amador.org,,08/29/2023,Amador,Transportation Planning,False,Transportation Planning Agencies

