﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Plumas Lake Elementary,Certificated Management,Superintendent,False,False,,,,,170009,,,15224,185233,20369,,,8223,28592,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated Management,Director Ci & Sp Ed,False,False,,,,,123399,,,6295,129694,15774,,,9124,24898,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated Management,Director Of Student Services,False,False,,,,,125952,,,480,126432,14724,,,7344,22068,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated Management,Principal,False,False,,,,,113471,,,480,113951,14467,,,9124,23591,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated Management,Principal,False,False,,,,,111393,,,480,111873,14467,,,9124,23591,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified Management,Director Business Services,False,False,,,,,102266,,,,102266,14589,,,9124,23713,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated Management,Dir Of Innovation & Instructional Tech,False,False,,,,,99679,,,480,100159,12356,,,8244,20600,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified Management,Director Fmot,False,False,,,,,88387,,,480,88867,12216,,,9124,21340,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,74792,,,4779,79571,9490,,,9102,18592,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,76449,,,2471,78920,9228,,,7256,16484,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,77066,,,150,77216,8925,,,7344,16269,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,68504,,,4508,73012,9539,,,9102,18641,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,71870,,,399,72269,8418,,,7344,15762,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,69136,,,3050,72186,8601,,,9102,17703,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,66444,,,1936,68380,7952,,,7344,15296,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,67244,,,943,68187,8158,,,9102,17260,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Special Assignment,False,False,,,,,67044,,,750,67794,7893,,,7344,15237,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,61363,,,4850,66213,7684,,,7344,15028,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,63970,,,1509,65479,7618,,,7344,14962,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,61355,,,3539,64894,7547,,,7344,14891,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,63402,,,551,63953,8521,,,9102,17623,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,62319,,,1494,63813,7411,,,7344,14755,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,60183,,,3361,63544,8433,,,9102,17535,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,61597,,,1138,62735,7530,,,9102,16632,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Pe,False,False,Sixth Period,,,,61366,0,0,622,61988,8724,0,0,9102,17826,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified Confidential,Executive Assistant,False,False,,,,,61707,,,,61707,7960,,,3672,11632,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,59398,,,2147,61545,7379,,,9102,16481,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Special Ed,False,False,,,,,59993,,,957,60950,7309,,,9102,16411,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,59827,,,960,60787,7826,,,9102,16928,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,58801,,,1550,60351,8070,,,9102,17172,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,59454,,,714,60168,8652,,,9102,17754,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,58843,,,1147,59990,8166,,,9102,17268,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,58808,,,1078,59886,7002,,,7344,14346,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Special Ed,False,False,,,,,55537,,,4208,59745,7967,,,9102,17069,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,51579,,,7732,59311,7496,,,9102,16598,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,55844,,,1199,57043,6627,,,7344,13971,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,51781,,,4778,56559,6784,,,9102,15886,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Special Ed,False,False,,,,,45576,,,10262,55838,7373,,,9102,16475,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Maintenance/Mechanic,False,False,,,,,48720,,,6072,54792,7306,,,10100,17406,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,53702,,,944,54646,7105,,,9102,16207,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,50680,,,3750,54430,7245,,,9102,16347,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Maintenance/Mechanic,False,False,,,,,48922,,,5187,54109,6315,,,7344,13659,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,52060,,,2010,54070,7677,,,9102,16779,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Cust/Bus Driver/Maintenance/Grounds,False,False,,,,,49681,,,4294,53975,6400,,,7344,13744,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,50537,,,3184,53721,7311,,,9102,16413,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Special Ed,False,False,,,,,52407,,,150,52557,7580,,,9102,16682,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Computer Network Technician,False,False,,,,,52116,,,240,52356,7122,,,9240,16362,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Special Ed,False,False,,,,,50866,,,498,51364,6165,,,8291,14456,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,48224,,,2550,50774,7525,,,9102,16627,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified Management,Manager Food Services,False,False,,,,,48987,,,480,49467,6321,,,7344,13665,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,43673,,,5728,49401,6161,,,9102,15263,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,47681,,,1277,48958,5698,,,7344,13042,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Pe,False,False,,,,,48202,,,591,48793,5657,,,7344,13001,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,36617,,,12097,48714,3939,,,2782,6721,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,,,,46963,,,1313,48276,6141,,,9102,15243,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,47744,,,500,48244,5824,,,9102,14926,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,44595,,,3388,47983,6638,,,9102,15740,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Pe,False,False,,,,,47581,,,139,47720,6154,,,4127,10281,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,45882,,,1722,47604,5488,,,7344,12832,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,46635,,,594,47229,5481,,,7344,12825,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,45629,,,1253,46882,5460,,,7344,12804,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,45734,,,1027,46761,5433,,,7344,12777,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,44584,,,2166,46750,5436,,,7344,12780,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Pe,False,False,,,,,45734,,,925,46659,5407,,,7344,12751,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated Management,Principal,False,False,,,,,46239,,,240,46479,6405,,,4552,10957,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,44584,,,1390,45974,5343,,,7344,12687,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,School Site Secretary,False,False,,,,,43617,,,1386,45003,6397,,,9720,16117,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,42618,,,2225,44843,5442,,,9102,14544,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,43218,,,765,43983,5851,,,9102,14953,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Academic Coach,False,False,,,,,42089,,,1686,43775,6202,,,8975,15177,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Utility Worker,False,False,,,,,38583,,,4951,43534,5674,,,10100,15774,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Accounting Technician I,False,False,Secretary I Department|Secretary I Department|Secretary I Department,,,,43456,0,0,0,43456,6317,0,0,10100,16417,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified Confidential,Payroll Technician II,False,False,,,,,43168,,,,43168,5661,,,9831,15492,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,39473,,,887,40360,4780,,,7344,12124,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Cust/Bus Driver/Maintenance/Grounds,False,False,,,,,39433,,,864,40297,6117,,,10100,16217,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,School Site Secretary,False,False,,,,,39856,,,274,40130,5807,,,10102,15909,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,School Site Secretary,False,False,,,,,39856,,,,39856,5807,,,10102,15909,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,Teacher Regular Classroom,,,,38005,0,0,77,38082,4363,0,0,0,4363,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Student Services/Calpads Tech,False,False,,,,,37744,,,,37744,5941,,,10100,16041,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Cust/Bus Driver/Maintenance/Grounds,False,False,,,,,36071,,,963,37034,4778,,,10100,14878,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Utility Worker,False,False,,,,,33922,,,1962,35884,5595,,,10100,15695,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,17322,,,16556,33878,4361,,,4127,8488,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Cust/Bus Driver/Maintenance/Grounds,False,False,,,,,31067,,,2625,33692,4778,,,10100,14878,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Utility Worker,False,False,,,,,31319,,,874,32193,4042,,,7344,11386,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated Management,School Psychologist,False,False,,,,,31717,,,240,31957,3670,,,3813,7483,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Utility Worker,False,False,,,,,29135,,,2706,31841,5256,,,10100,15356,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,,,,30533,,,1176,31709,4476,,,9750,14226,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,,,,29446,,,2167,31613,3921,,,,3921,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,,,,28818,,,2794,31612,4054,,,,4054,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,16195,,,14710,30905,2053,,,2726,4779,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,28624,,,934,29558,3843,,,4127,7970,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,27855,,,231,28086,3424,,,3339,6763,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,26623,,,717,27340,4415,,,4127,8542,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Food Service Worker II,False,False,,,,,27055,,,130,27185,4490,,,10102,14592,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,,,,27109,,,,27109,2909,,,2782,5691,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Academic Coach,False,False,,,,,25478,,,800,26278,3058,,,,3058,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,24846,,,713,25559,2805,,,3339,6144,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,,,,25153,,,107,25260,3236,,,,3236,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,School Counselor,False,False,,,,,24962,,,240,25202,3303,,,4081,7384,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,24912,,,,24912,3184,,,4975,8159,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,20411,,,4041,24452,3021,,,3338,6359,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,24107,,,64,24171,2594,,,2782,5376,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Office Technician,False,False,,,,,23282,,,15,23297,2987,,,7344,10331,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,22683,,,,22683,2496,,,3339,5835,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,,,,22309,,,105,22414,2820,,,3338,6158,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,22027,,,368,22395,2817,,,3338,6155,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,21885,,,369,22254,2800,,,3338,6138,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,,,,21964,,,83,22047,2824,,,,2824,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,School Counselor,False,False,,,,,21962,,,64,22026,2771,,,3338,6109,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,21823,,,196,22019,2895,,,4127,7022,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,,,,21800,,,,21800,3395,,,8250,11645,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,,,,21124,,,580,21704,2518,,,,2518,2% @ 60,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,21014,,,442,21456,3088,,,4127,7215,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Health Clerk,False,False,,,,,21369,,,78,21447,2744,,,,2744,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,20411,,,364,20775,2614,,,3338,5952,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Food Service Worker II,False,False,,,,,16742,,,3795,20537,2639,,,,2639,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,,,,20264,,,119,20383,2564,,,,2564,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,,,,20154,,,100,20254,2673,,,4127,6800,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,,,,19417,,,771,20188,2665,,,4127,6792,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,,,,20176,,,,20176,2590,,,,2590,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Pe,False,False,,,,,19417,,,96,19513,2580,,,4127,6707,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,,,,19450,,,,19450,3810,,,9750,13560,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,,,,18702,,,144,18846,2417,,,,2417,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Utility Worker,False,False,,,,,14590,,,3922,18512,2434,,,2520,4954,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional,False,False,,,,,18222,,,13,18235,2337,,,,2337,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional,False,False,,,,,17947,,,,17947,2303,,,,2303,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Secretary I Department,False,False,,,,,17494,,,,17494,,,,,0,2% @ 62,http://www.plusd.org/,,11/08/2017,Yuba,,,
2016,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,,,,8043,,,8811,16854,1117,,,,1117,2% @ 55,http://www.plusd.org/,,11/08/2017,Yuba,,,