﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,La Canada Flintridge,Administration,City Manager,,,,183480,183480,,183480,,8489,3552,195521,24572,12848,2000,6433,45853,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Finance,Director of Finance,,,,98772,132396,,132396,,10335,9963,152694,18415,9628,2000,,30043,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Dir. of Administrative Srvcs.,,,,98772,132396,,132396,,4336,9963,146695,17734,9273,2000,,29007,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Public Works,City Engineer,,,,96576,129456,,129456,,7669,8632,145757,17341,9067,500,1331,28239,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Public Works,Director of Public Works,,,,98772,132396,,132396,,1537,183,134116,17929,9374,2000,9912,39215,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Community Development,Dir. of Comm. Development,,,,98772,132396,,132604,,817,183,133604,17734,9273,2000,25331,54338,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Public Works,Senior Mgmt. Analyst II,,,,72048,96588,,96588,,1968,183,98739,12943,6767,500,9912,30122,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Community Development,Planner,,,,60684,81372,,81372,,5700,9963,97035,11295,5905,500,,17700,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Community Development,Senior Planner,,,,72048,96588,,95962,,,183,96145,12943,6767,500,9912,30122,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Senior Mgmt. Analyst,,,,66948,89736,,89736,,3624,183,93543,12449,6509,500,9912,29370,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Senior Mgmt. Analyst,,,,66948,89736,,83442,,,9194,92636,11155,5833,500,769,18257,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Public Works,Facilities & Maint. Superint.,,,,60684,81372,,81372,,3364,3424,88160,11295,5905,500,6558,24258,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Community Development,Planner,,,,60684,81372,,81004,,,183,81187,10906,5702,500,10250,27358,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Community Development,Assistant Planner,,,,54828,73512,,73512,,2512,4230,80254,9855,5152,500,5742,21249,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Public Works,Public Works Inspector,,,,54828,73512,,66946,,,9963,76909,8919,4663,500,,14082,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Finance,Senior Accountant,,,,66948,89736,,73024,,,183,73207,9426,4928,500,9029,23883,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Community Development,Assistant Planner,,,,54828,73512,,68880,,,3986,72866,9160,4789,500,5996,20445,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,City Clerk,City Clerk,,,,79512,106584,,71752,,,183,71935,9916,5184,500,9912,25512,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Public Safety Coordinator,,,,57816,77520,,68206,,,3543,71749,9229,4825,500,7297,21851,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Finance,Business License Clerk,,,,37188,49860,,49860,416,,9963,60239,6689,3498,500,,10687,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Public Works,Management Aide,,,,43512,58332,,54637,,,3986,58623,7294,3813,500,5996,17603,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Finance,Account Clerk,,,,43139,57866,,49358,1100,3000,,53458,6278,3282,,495,10055,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Public Works,Administrative Clerk,,,,37188,49860,,47409,658,,183,48250,5945,3109,500,6500,16054,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Community Development,Clerk-Typist,,,,33048,44304,,41691,308,,183,42182,5945,3109,500,9912,19466,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Public Works,Management Analyst,,,,57816,77520,,40937,,,38,40975,5205,2721,500,3433,11859,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,City Clerk,City Clerk,,,,79512,106584,,37940,,,69,38009,3136,1640,500,2750,8026,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Lanterman Auditorium Mgr.,,,,60258,80829,,34766,,,,34766,3878,2027,,,5905,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,City Clerk,Administrative Clerk,,,,37188,49860,,33044,952,,,33996,3769,1970,,,5739,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,City Clerk,Administrative Clerk,,,,37188,49860,,20793,,,,20793,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Finance,City Treasurer,,,,14400,14400,,13200,,,,13200,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Lanterman Auditorium Tech.,,,,43139,57866,,10412,,,,10412,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Public Works,Public Works Inspector,,,,54828,73512,,9787,,,,9787,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Community Development,Intern,,,,26000,34944,,8453,,,,8453,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Recreation Specialist,,,,26000,34944,,7589,,,,7589,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Community Development,Clerical Aide,,,,25584,34341,,7065,,,,7065,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Recreation Specialist,,,,26000,34944,,6198,,,,6198,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Intern,,,,26000,34944,,4068,,,,4068,646,337,,436,1419,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,,3600,,,183,3783,485,253,,,738,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,,3600,,,183,3783,485,253,,,738,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,,3600,,,183,3783,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Lanterman Auditorium Tech.,,,,43139,57866,,3362,,,,3362,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,,3153,,,112,3265,485,253,,12422,13160,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,,2496,,,122,2618,380,199,,,579,2%@55,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Lanterman Auditorium Tech.,,,,26000,34944,,1648,,,,1648,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Community Development,Clerical Aide,,,,25584,34341,,1292,,,,1292,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Public Works,Public Works Inspector,,,,54828,73512,,1222,,,,1222,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Recreation Specialist,,,,26000,34944,,1168,,,,1168,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,,1164,,,,1164,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Recreation Specialist,,,,26000,34944,,1121,,,,1121,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Recreation Specialist,,,,26000,34944,,914,,,,914,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Lanterman Auditorium Tech.,,,,43139,57866,,601,,,,601,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,
2011,City,La Canada Flintridge,Administration,Recreation Specialist,,,,26000,34944,,354,,,,354,,,,,0,,cityoflcf.org/human-resource,20346,05/26/2016,Los Angeles,,,

