﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Humboldt County Association of Governments,HCAOG Staff,Executive Director,False,False,,133218,154945,,134857,,,20088,154945,9103,,,63,9166,2% @ 62,www.hcaog.net,,08/29/2023,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt County Association of Governments,HCAOG Staff,Fiscal Officer,False,False,,108100,136849,,111997,,,24852,136849,8660,,,11223,19883,2% @ 60,www.hcaog.net,,08/29/2023,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt County Association of Governments,HCAOG Staff,Senior Planner,False,False,,97859,103712,,101859,,,1853,103712,7227,,,13455,20682,2% @ 60,www.hcaog.net,,08/29/2023,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt County Association of Governments,HCAOG Staff,Associate Planner,False,False,,70672,74874,,74874,,,,74874,5051,,,13455,18506,2% @ 62,www.hcaog.net,,08/29/2023,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt County Association of Governments,Governing Board,Elected Official,False,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/29/2023,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt County Association of Governments,Governing Board,Elected Official,False,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/29/2023,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt County Association of Governments,Governing Board,Elected Official,False,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/29/2023,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt County Association of Governments,Governing Board,Elected Official,False,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/29/2023,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt County Association of Governments,Governing Board,Elected Official,False,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/29/2023,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt County Association of Governments,Governing Board,Elected Official,False,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/29/2023,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt County Association of Governments,Governing Board,Elected Official,False,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/29/2023,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt County Association of Governments,Governing Board,Elected Official,False,False,,,,,,,,,0,,,,,0,,www.hcaog.net,,08/29/2023,Humboldt,Transportation Planning,False,Joint Powers Authority (JPA)

