﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Jenny Lind Veterans Memorial District,Administration,Office Manager,False,False,,,,,14947,,,,14947,,,,,0,,https://jlvmd.specialdistrict.org/,,09/19/2017,Calaveras,Memorial,,Memorial
2016,Special District,Jenny Lind Veterans Memorial District,Maintenance,Maintenance Worker,False,False,,,,,12999,,,,12999,,,,,0,,https://jlvmd.specialdistrict.org/,,09/19/2017,Calaveras,Memorial,,Memorial
2016,Special District,Jenny Lind Veterans Memorial District,Maintenance,Maintenance Worker,False,False,,,,,5761,,,,5761,,,,,0,,https://jlvmd.specialdistrict.org/,,09/19/2017,Calaveras,Memorial,,Memorial
2016,Special District,Jenny Lind Veterans Memorial District,Maintenance,Maintenance Worker,False,False,,,,,1692,,,,1692,,,,,0,,https://jlvmd.specialdistrict.org/,,09/19/2017,Calaveras,Memorial,,Memorial
2016,Special District,Jenny Lind Veterans Memorial District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://jlvmd.specialdistrict.org/,,09/19/2017,Calaveras,Memorial,,Memorial
2016,Special District,Jenny Lind Veterans Memorial District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://jlvmd.specialdistrict.org/,,09/19/2017,Calaveras,Memorial,,Memorial
2016,Special District,Jenny Lind Veterans Memorial District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://jlvmd.specialdistrict.org/,,09/19/2017,Calaveras,Memorial,,Memorial
2016,Special District,Jenny Lind Veterans Memorial District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://jlvmd.specialdistrict.org/,,09/19/2017,Calaveras,Memorial,,Memorial
2016,Special District,Jenny Lind Veterans Memorial District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://jlvmd.specialdistrict.org/,,09/19/2017,Calaveras,Memorial,,Memorial

