﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Isla Vista Community Services District,Operations,General Manager,False,False,,,,,106749,,,,106749,,,14107,12873,26980,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Community Engagement,Community Engagement Director,False,False,,,,,90242,,,,90242,,,8147,12873,21020,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Community Spaces,Community Spaces Program Manager,False,False,,,,,56765,,,,56765,,,5109,11713,16822,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Compost Collective Program Manager,False,False,,,,,54187,,,,54187,,,5575,11628,17203,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Operations,Executive Assistant,False,False,,,,,37616,,,,37616,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Beautiful,IV Beautiful Program Manager,False,False,,,,,25846,,,,25846,,,2326,5419,7745,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Step,Mobility Plan Coordinator,False,False,Dirtrider,,,,12109,0,0,0,12109,0,0,0,0,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Operations,Assistant General Manager,False,False,,,,,5321,,,,5321,,,3078,5324,8402,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Community Engagement,Intern,False,False,,,,,4721,,,,4721,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,3128,,,,3128,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,2454,,,,2454,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,2421,,,,2421,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Board,Board Member,True,False,,,,,,,,2300,2300,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Board,Board Member,True,False,,,,,,,,2300,2300,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Board,Board Member,True,False,,,,,,,,2300,2300,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Board,Board Member,True,False,,,,,,,,2100,2100,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Board,Board Member,True,False,,,,,,,,2100,2100,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Community Spaces,Intern,False,False,,,,,2095,,,,2095,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Beautiful,Team Member,False,False,,,,,2057,,,,2057,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,2054,,,,2054,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Board,Board Member,True,False,,,,,,,,2000,2000,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Community Spaces,Intern,False,False,,,,,1853,,,,1853,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,1843,,,,1843,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,1752,,,,1752,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Beautiful,Team Member,False,False,,,,,1734,,,,1734,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,1718,,,,1718,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Board,Board Member,True,False,,,,,,,,1700,1700,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Beautiful,Team Member,False,False,,,,,1581,,,,1581,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,1504,,,,1504,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Operations,Intern,False,False,,,,,1493,,,,1493,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,1286,,,,1286,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Beautiful,Team Member,False,False,,,,,1199,,,,1199,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,881,,,,881,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,848,,,,848,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,653,,,,653,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Operations,Management Assistant,False,False,,,,,603,,,,603,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,459,,,,459,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,450,,,,450,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,IV Compost Collective,Dirtrider,False,False,,,,,210,,,,210,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2022,Special District,Isla Vista Community Services District,Board,Board Member,True,False,,,,,,,,200,200,,,,,0,,islavistacsd.ca.gov,,08/29/2023,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services

