﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Pismo Beach,Administration,City Manager,False,False,,181273,220338,,219164,,16404,10089,245657,15031,,19000,22225,56256,2.0 % @ 60,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Chief,False,False,,148779,180842,,179052,,24270,3989,207311,32881,,4500,22225,59606,3.0 % @ 50,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Engineering,Pw Director City Engineer,False,False,,145150,176431,,175491,,6719,14435,196645,19343,,6750,714,26807,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Planning,Community Development Di,False,False,,138156,167930,,167035,,933,5894,173862,11456,,6750,23207,41413,2.0 % @ 60,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Human Resources,Management Services Dir.,False,False,,138156,167930,,159511,,,13989,173500,10941,,6750,22192,39883,2.0 % @ 60,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Administrative Services,Administrative Services,False,False,,138156,167930,,167035,,1159,3989,172183,18411,,6750,22225,47386,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Sergeant,False,False,,96317,117074,,127689,22164,1200,11539,162592,19680,,,0,19680,3.0 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Commander,False,False,,116226,141273,,139444,,18619,900,158963,25509,,3062,24357,52928,3.0 % @ 50,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Commander,False,False,,116226,141273,,140520,,15093,2215,157828,25856,,3250,24530,53636,3.0 % @ 50,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Sergeant,False,False,,96317,117074,,127464,1001,6547,11869,146881,23470,,,0,23470,3.0 % @ 50,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Sergeant,False,False,,96317,117074,,126338,10539,5365,3089,145331,23273,,,22225,45498,3.0 % @ 50,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Sergeant,False,False,,96317,117074,,119595,4979,1200,11374,137148,22089,,,0,22089,3.0 % @ 50,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Sergeant,False,False,,96317,117074,,112944,9739,7294,3089,133066,20843,,,22225,43068,3.0 % @ 50,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Convergence And Visitors Bureau,Tourism/Events Director,False,False,,116226,141273,,127044,,979,3672,131695,6415,,5500,17472,29387,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Engineering,Senior Engineer,False,False,,100221,121820,,121170,,,6896,128066,13356,,3250,14612,31218,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Corporal,False,False,,81028,98491,,106204,11293,9599,192,127288,19596,,,24739,44335,3.0 % @ 50,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Corporal,False,False,,81028,98491,,110405,5171,6945,3089,125610,20360,,,22225,42585,3.0 % @ 50,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Building,Building Official,False,False,,105295,127987,,113577,,,9452,123029,12546,,3250,1923,17719,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Administrative Services,Finance Manager,False,False,,95392,115950,,115332,,2579,3089,121000,12712,,3250,22225,38187,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Public Works,Facilities Manager,False,False,,84313,102483,,106091,,269,12034,118394,11662,,3250,0,14912,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Corporal,False,False,,81028,98491,,105947,7352,1200,3309,117808,12816,,,22225,35041,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,73408,89228,,97895,11530,5240,2733,117398,15063,,,8685,23748,3.0 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Information Technology,Information Technology,False,False,,90796,110363,,109774,,788,6078,116640,7529,,3250,6212,16991,2.0 % @ 60,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Recreation,Recreation Manager,False,False,,80250,97544,,103637,,9728,2956,116321,11374,,3250,16824,31448,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,81028,98491,,100325,9765,1894,3089,115073,12146,,,22225,34371,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,City Clerk,City Clerk,False,False,,86421,105045,,104485,,871,2953,108309,11861,,3250,9349,24460,2.0 % @ 60,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Engineering,Engineer,False,False,,90796,110363,,103938,,306,3749,107993,5363,,3250,22225,30838,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,73408,89228,,96892,6940,1293,2493,107618,11719,,,9349,21068,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Wastewater Treatment Plant,Utilities Manager,False,False,,95392,115950,,96167,412,3704,3749,104032,10555,,3250,22225,36030,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,73408,89228,,84855,12743,2637,1175,101410,10209,,,13584,23793,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Support Services,False,False,,69510,84489,,89974,,6249,5178,101401,9860,,,6212,16072,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,73408,89228,,84324,10080,1453,2296,98153,10202,,,16824,27026,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Planning,Associate Planner,False,False,,70929,86215,,85755,,5349,6228,97332,9452,,3250,10282,22984,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Water,Lead Water Operator,False,False,,58215,70761,,72143,13318,,11100,96561,7952,,750,928,9630,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,73408,89228,,71671,11677,10627,2544,96519,8518,,,18306,26824,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,73408,89228,,84578,6237,1435,2938,95188,10225,,,8153,18378,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,73408,89228,,71579,11649,8097,2544,93869,8572,,,18306,26878,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Administrative Services,Accounting Supervisor,False,False,,70929,86215,,85755,,1494,3089,90338,4428,,3250,22225,29903,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,73408,89228,,82180,3507,1595,2694,89976,9946,,,19523,29469,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Public Works,Fleet Mechanic,False,False,,56795,69035,,70384,5705,66,12034,88189,7758,,750,0,8508,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Planning,Associate Planner,False,False,,70929,86215,,81916,,1594,3653,87163,4229,,3250,21661,29140,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Parking Enforcement,Parking Supervisor,False,False,,67512,82061,,78073,,2924,5178,86175,4027,,3250,6212,13489,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Wastewater Treatment Plant,Ww Plant Operator II,False,False,,55410,67351,,68667,12336,874,3210,85087,7660,,750,21732,30142,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Community Service Officer,False,False,,55658,67653,,71036,,700,11374,83110,7906,,,0,7906,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Public Works,Lead Maintenance Worker,False,False,,56795,69035,,67912,2708,,11984,82604,7306,,750,54,8110,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Public Safety Dispatcher,False,False,,54301,66003,,69303,2516,700,5178,77697,4800,,,6212,11012,2.0 % @ 60,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Human Resources,Management Analyst,False,False,,65865,80059,,72495,,,3318,75813,4973,,3250,8462,16685,2.0 % @ 60,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Public Works,Lead Maintenance Worker,False,False,,56795,69035,,68742,3941,,2956,75639,7583,,750,16824,25157,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Building,Building Inspector I,False,False,,58215,70761,,68799,424,,5178,74401,7591,,750,6212,14553,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Administrative Services,Accounting Technician,False,False,,51454,62542,,62209,,,11374,73583,6857,,750,0,7607,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Public Safety Dispatcher,False,False,,54301,66003,,70563,1716,763,456,73498,4805,,,18667,23472,2.0 % @ 60,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Public Works,Maintenance Worker II,False,False,,52740,64106,,53985,4303,6643,7623,72554,5904,,563,11936,18403,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Public Safety Dispatcher,False,False,,54301,66003,,70563,64,700,1199,72526,4805,,,20987,25792,2.0 % @ 60,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Public Safety Dispatcher,False,False,,54301,66003,,70563,992,689,,72244,4780,,,24804,29584,2.0 % @ 60,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Water,Water Systems Operator II,False,False,,52740,64106,,59223,7191,334,5178,71926,3058,,750,6212,10020,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Public Safety Dispatcher,False,False,,54301,66003,,67335,589,3065,711,71700,3478,,,24547,28025,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Engineering,Management Analyst,False,False,,65865,80059,,66907,160,274,3089,70430,7381,,3167,22225,32773,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Wastewater Treatment Plant,Regulatory Compliance,False,False,,62691,76202,,67333,,,3089,70422,3478,,750,21982,26210,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Planning,Administrative Secretary,False,False,,51454,62542,,65969,1435,127,2862,70393,6928,,750,9188,16866,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Engineering,Administrative Secretary,False,False,,51454,62542,,63856,,,5838,69694,3296,,750,6212,10258,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Crime Analyst,False,False,,58215,70761,,62211,,,7096,69307,3213,,3250,4551,11014,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Public Safety Dispatcher,False,False,,54301,66003,,61923,820,966,4975,68684,3197,,,6433,9630,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plan Operator,False,False,,55410,67351,,53848,8774,,5595,68217,2651,,750,5759,9160,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Public Works,Maintenance Worker II,False,False,,52740,64106,,59717,5101,,3089,67907,4098,,750,22225,27073,2.0 % @ 60,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Building,Building Permit Technician,False,False,,51454,62542,,62859,89,,2296,65244,6928,,750,16824,24502,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Water,Water Systems Operator I,False,False,,45478,55278,,46887,6047,40,11374,64348,2422,,750,0,3172,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Convergence And Visitors Bureau,Cvb Tourism Coordinator,False,False,,58215,70761,,59692,,,675,60367,3083,,3250,20555,26888,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Water,Water Systems Operator I,False,False,,45478,55278,,48463,8685,,3089,60237,2503,,750,22225,25478,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,City Clerk,Administrative Assistant,False,False,,44368,53930,,53642,,342,2938,56922,5913,,750,8462,15125,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Public Works,Maintenance Worker I,False,False,,43286,52615,,49330,2898,98,3141,55467,2548,,750,8241,11539,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Records Technician,False,False,,47780,58077,,52026,19,700,2225,54970,2685,,750,17042,20477,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Public Works,Maintenance Worker I,False,False,,43286,52615,,49077,3856,,1477,54410,2535,,750,9936,13221,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Engineering,Engineering Technician,False,False,,55410,67351,,49275,,,3089,52364,2534,,750,22225,25509,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Administrative Services,Office Assistant II,False,False,,40195,48858,,41671,,,7283,48954,2152,,750,11838,14740,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Wastewater Treatment Plant,Ww Plant Operator II,False,False,,55410,67351,,33387,4790,6587,1448,46212,3542,,,8055,11597,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Public Works,Maintenance Worker I,False,False,,43286,52615,,44582,65,,,44647,2303,,750,25327,28380,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Administrative Secretary,False,False,,51454,62542,,30842,,1227,7184,39253,1609,,750,0,2359,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Recreation,Part Time Miscellaneous,False,False,,21200,23370,,37944,,,,37944,1935,,,0,1935,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Administrative Services,Accounting Clerk,False,False,,46614,56660,,32960,586,355,2285,36186,1691,,313,14523,16527,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Operator I,False,False,,46614,56660,,27711,3163,1173,,32047,1415,,125,6599,8139,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Administrative Services,Accounting Clerk,False,False,,46614,56660,,28493,,,1258,29751,1485,,750,6220,8455,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Convergence And Visitors Bureau,Cvb Office Assistant,False,False,,15370,16950,,25177,422,,,25599,1287,,,0,1287,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,73408,89228,,15112,7,6086,1750,22955,1759,,,0,1759,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Public Works,Maintenance Worker I,False,False,,43286,52615,,21195,,,1402,22597,436,,250,1541,2227,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Public Works,Maintenance Worker I,False,False,,43286,52615,,20663,,,1402,22065,436,,250,1546,2232,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Planning,Planning Manager,False,False,,95392,115950,,21188,,,667,21855,1109,,938,5606,7653,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Recreation,Pt Office Assistant,False,False,,21200,23370,,21701,,,,21701,,,,0,0,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Wastewater Treatment Plant,Ww Plant Operator I,False,False,,46614,56660,,17032,1750,,1998,20780,892,,563,2582,4037,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,73408,89228,,19227,,,979,20206,2410,,,1822,4232,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Recreation,Recreation Coordinator - Pt,False,False,,18170,20030,,20117,,,,20117,1011,,,0,1011,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,73408,89228,,18146,,,859,19005,2274,,,4282,6556,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Building,Pt Code Compliance,False,False,,21200,23370,,18453,,,,18453,,,,0,0,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Part Time Police Reserves,False,False,,73408,89228,,17750,,250,,18000,,,,0,0,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Engineering,Pt Office Assistant,False,False,,17560,19360,,17856,,,,17856,,,,0,0,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Police,Police Officer,False,False,,73408,89228,,17587,59,,54,17700,2204,,,4673,6877,2.7 % @ 57,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,City Council,City Council - Mayor,True,False,,12866,12866,,12866,,,2940,15806,,,12,1206,1218,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Public Works,Maintenance Worker I,False,False,,43286,52615,,14464,155,73,911,15603,737,,,2812,3549,2.0 % @ 62,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Recreation,Recreation Teachers -Hourly,False,False,,18170,20030,,15498,,,,15498,,,,0,0,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Convergence And Visitors Bureau,Part Time Miscellaneous,False,False,Pt Facilities Attendant,15370,16950,,15275,0,0,0,15275,0,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Wastewater Treatment Plant,Ww Plant Operator Pt,False,False,,55410,67351,,11158,,3699,90,14947,136,,,699,835,2.5 % @ 55,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Lifeguards,Lifeguard,False,False,,21650,21650,,14196,,,,14196,,,,0,0,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Parking Enforcement,Parking Enforcement,False,False,,15740,17350,,14011,,,,14011,,,,0,0,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Lifeguards,Lifeguard,False,False,,17930,17930,,13232,,,,13232,,,,0,0,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Convergence And Visitors Bureau,Vic Host,False,False,,15370,16950,,13040,,,,13040,,,,0,0,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,Convergence And Visitors Bureau,Vic Host,False,False,,15370,16950,,12306,,,,12306,,,,0,0,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,City Council,City Council,True,False,,9266,12866,,9266,,,2940,12206,,,12,25333,25345,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,
2019,City,Pismo Beach,City Council,City Council,True,False,,9266,12866,,9266,,,2940,12206,,,40,22646,22686,,http://www.pismobeach.org/236/Human-Resources,8139,06/30/2020,San Luis Obispo,,False,