﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Butte Water District,Manager,Manager,,,,82973,82973,82973,,,,,82973,,2955,,12864,15819,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water
2010,Special District,Butte Water District,Foreman,Foreman,,,,64107,64107,64107,,,,,64107,,2288,0,12864,15152,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water
2010,Special District,Butte Water District,Ditchtender,Ditchtender,,,,50373,50373,50373,,,,,50373,,1798,0,12864,14662,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water
2010,Special District,Butte Water District,Ditchtender,Ditchtender,,,,49059,49059,49059,,,,,49059,,1751,0,12864,14615,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water
2010,Special District,Butte Water District,Office,Office,,,,40461,40461,40461,,,,,40461,,1445,0,12864,14309,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water
2010,Special District,Butte Water District,Ditchtender,Ditchtender,,,,39518,39518,39518,,,,,39518,,1410,0,12864,14274,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water
2010,Special District,Butte Water District,Maintenance,Maintenance,,,,7920,7920,7920,,,,,7920,,283,0,0,283,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water
2010,Special District,Butte Water District,Office,Office,,,,680,680,680,,,,,680,,0,0,0,0,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water
2010,Special District,Butte Water District,Director,Board Member,,,,,,0,,,,,0,,0,0,0,0,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water
2010,Special District,Butte Water District,Director,Board Member,,,,,,0,,,,,0,,0,0,0,0,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water
2010,Special District,Butte Water District,Director,Board Member,,,,,,0,,,,,0,,0,0,0,0,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water
2010,Special District,Butte Water District,Director,Board Member,,,,,,0,,,,,0,,0,0,0,0,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water
2010,Special District,Butte Water District,Director,Board Member,,,,,,0,,,,,0,,0,0,0,0,N/A,,0,07/01/2014,Butte,Water Enterprise,,California Water

