﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Green Valley County Water District,Green Valley County Water District,General Manager,False,False,,,,,64137,1276,,,65413,4522,,,7424,11946,2%@60,www.gvcwd.org,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Green Valley County Water District,Green Valley County Water District,District Secretary,False,False,,,,,40233,,,,40233,3164,2816,,8037,14017,2%@60,www.gvcwd.org,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Green Valley County Water District,Green Valley County Water District,Utility Assistant,False,False,,,,,7140,,,,7140,,,,,0,,www.gvcwd.org,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,600,600,,,,,0,,www.gvcwd.org,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,500,500,,,,,0,,www.gvcwd.org,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,450,450,,,,,0,,www.gvcwd.org,,09/29/2020,Los Angeles,Water Enterprise,False,County Water

