﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Georgetown Divide Resource Conservation District,Administration,District Manager,False,False,,60050,137634,,58319,,,3037,61356,6767,,1966,,8733,2%@55,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Project Coordinator,False,False,,31647,63294,,24104,,,1500,25604,1864,,,,1864,2%@62,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Office Manager,False,False,,23920,62400,,22183,,,2691,24874,2575,,,,2575,2%@55,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Fire Safe Coordinator,False,False,,33280,72800,,19184,,,1884,21068,1488,,,,1488,2%@62,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Field Technician,False,False,,36400,72800,,6423,,,1076,7499,498,,,,498,2%@62,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Field Technician,False,False,,36400,72800,,5145,,,845,5990,399,,,,399,2%@62,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Project Coordinator,False,False,,,,,,,3898,,3898,,,,,0,,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Project Manager,False,False,,46800,93600,,2610,,,38,2648,203,,,,203,2%@62,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Project Coordinator,False,False,,38480,76960,,962,,,384,1346,75,,,,75,2%@62,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation
2022,Special District,Georgetown Divide Resource Conservation District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.georgetowndividercd.org,,08/29/2023,El Dorado,Resource Conservation,True,Resource Conservation

