﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,General Manager - Chief Engineer,,,,146285,262828,,226998,,18659,15615,261272,42803,18659,1300,9015,71777,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Principal Engineer,,,,96173,135841,,125909,,,9015,134924,23338,10174,1300,9015,43827,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Principal Engineer,,,,96173,135841,,115894,,10174,8798,134866,23338,10174,,8798,42310,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Engineering Project Manager,,,,83785,118314,,107836,,9348,9015,126199,21445,9348,1300,9015,41108,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Senior Civil Engineer,,,,87452,117106,,113856,,,6408,120264,20099,8649,1300,6408,36456,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Information Technology Network Administrator III,,,,65030,95626,,95350,,,7695,103045,17215,8105,,7625,32945,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Environmental Compliance Manager,,,,82330,110349,,93218,,,9015,102233,17501,7629,1300,9015,35445,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Associate Civil Engineer,,,,68725,97455,,95078,,,5580,100658,15527,7299,,5580,28406,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Information Technology Database Administrator III,,,,72802,101166,,83992,,,9015,93007,17360,7455,1300,9015,35130,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Program Administrator,,,,62197,85447,,75882,,6792,9015,91689,16112,7005,1300,9015,33433,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Principal Engineering Technician,,,,64058,90518,,76012,,6438,9056,91506,15545,6776,1300,9015,32636,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Principal Engineering Technician,,,,64058,90518,,81741,,,9015,90756,15524,6654,1300,9015,32493,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Urban/Regional Planner IV,,,,64166,90974,,82726,,,7625,90351,14495,6813,,7625,28933,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Program Administrator,,,,62197,85447,,74504,,6399,9015,89918,14680,6400,1300,9015,31395,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Projects Supervisor,,,,54817,75272,,71600,,5637,6408,83645,12933,5524,1300,6408,26165,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Program Coordinator,,,,56281,75272,,72003,,3523,6408,81934,12932,5638,,6408,24978,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Assistant Engineer,,,,58763,83305,,66513,1932,,12965,81410,13273,6239,,7625,27137,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Assistant Engineer,,,,58763,83305,,75050,,,5580,80630,13273,6239,,5580,25092,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Supervising Hazardous Waste Inspector,,,,60865,81426,,71454,,,6141,77595,12754,5547,1250,6141,25692,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Senior Engineering Technician,,,,46901,70077,,62138,149,,12168,74455,11165,5248,,7625,24038,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Senior Engineering Technician,,,,46901,70077,,62375,,,8150,70525,11165,5248,,7625,24038,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Senior Engineering Technician,,,,46901,70077,,58067,,,8150,66217,11364,5355,,7625,24344,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Administrative Services Analyst II,,,,45198,64035,,56777,30,,8974,65781,10258,4831,,7625,22714,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Senior Engineering Technician,,,,46901,70077,,54700,,,7625,62325,11165,5248,,7625,24038,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Operations and Maintenance Supervisor,,,,44689,59691,,42546,,4470,9935,56951,10397,4419,1300,9015,25131,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Operations and Maintenance Supervisor,,,,44689,59691,,41712,,4470,9927,56109,10416,4541,1300,9015,25272,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Accounting Technician I,,,,36044,50745,,49249,7,,6098,55354,8085,3801,,5580,17466,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Equipment Operator II,,,,38049,50902,,44958,638,,8671,54267,8286,3770,,7625,19681,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Equipment Operator II,,,,38049,50902,,36603,1821,,10239,48663,8502,4002,,7625,20129,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Recycling Specialist II,,,,40392,56890,,38524,,,8145,46669,8559,3867,,7625,20051,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Supervising Equipment Parts Storekeeper,,,,36199,48300,,32104,,3744,9015,44863,8638,3767,1300,9015,22720,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Accounting Assistant I,,,,26468,35048,,33900,16,,5846,39762,5585,2503,,5580,13668,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Equipment Operator II,,,,38049,50902,,32693,,4715,1990,39398,11096,4899,,,15995,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Equipment Operator II,,,,38049,50902,,8598,,6075,1671,16344,1503,809,,1271,3583,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Waste Resource Management District,Crew Lead Worker,,,,37068,49585,,0,,,792,792,,,,,0,3 @ 60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Board of Supervisors,Board Member,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Board of Supervisors,Board Member,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Board of Supervisors,Board Member,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Board of Supervisors,Board Member,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2011,Special District,Riverside County Waste Resources Management District,Board of Supervisors,Board Member,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation

