﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,County,San Luis Obispo,Behavioral Health,M.H. Medical Director,False,False,,240282,292094,,286031,,,124926,410957,58954,25083,,11700,95737,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Behavioral Health,Staff Psychiatrist,False,False,,219794,267176,,256555,,,93739,350294,16467,,,11700,28167,2% @ 62,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,County Counsel,County Counsel,False,False,,183186,222643,,217911,,4282,8979,231172,53330,22673,,9291,85294,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,District Attorney,True,False,,213928,213928,,210437,,,13943,224380,53553,33209,,1849,88611,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Public Health Department,Pub Health Admin/Health Of,False,False,,177798,216112,,212472,,,6458,218930,52030,22121,,11700,85851,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Public Health Department,Health Agency Director,False,False,,168792,205171,,199774,,,7908,207682,49000,20831,,9423,79254,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Commander,False,False,,122928,149427,,140588,,56130,9606,206324,,,,9291,9291,,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff-Coroner,True,False,,208374,208374,,205118,,,,205118,66974,31559,,11700,110233,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Administrative Office,Assistant County Administrative,False,False,,166275,202134,,197374,,3594,390,201358,47138,20040,,11700,78878,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Administrative Office,County Administrative Officer,False,False,,203154,246917,,151212,,44317,4185,199714,36805,15687,,9331,61823,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Administrative Office,County Administrative Off,False,False,,203154,246917,,189507,,,6570,196077,41401,17605,,11700,70706,2% @ 60,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Undersheriff,False,False,,158101,192171,,193814,,,1909,195723,49804,,,10649,60453,3% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Probation Department,Chief Prob Officer,False,False,,141835,172411,,168470,,3164,15091,186725,35474,17653,,1199,54326,3% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,County Counsel,Assistant County Counsel,False,False,,154461,187741,,183456,,,1370,184826,43808,18626,,11700,74134,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Slo County Child Support Services,Director Of Child Support,False,False,,145725,177133,,174554,,,9786,184340,38138,16216,,7314,61668,2% @ 60,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Auditor Controller Treasurer Tax Collector,Auditor-Controller-Treasurer,True,False,,178818,178818,,175407,,,6770,182177,21917,13648,,11700,47265,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Air Pollution Control District,Air Pollution Control Officer,False,False,,154918,188302,,165069,,3135,13200,181404,39415,16760,,11700,67875,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Chief Deputy,False,False,,136406,165818,,163010,,,16145,179155,,,,1849,1849,,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Behavioral Health,Behavioral Health Adminis,False,False,,141107,171517,,169010,,,9119,178129,36927,15701,,9351,61979,2% @ 60,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Itd,Director Of Information T,False,False,,139922,170061,,167513,,,10422,177935,36599,15562,,7736,59897,2% @ 60,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Chief Deputy,False,False,,136406,165818,,158248,,3249,16419,177916,39374,,,717,40091,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Assistant District Attorney,False,False,,147867,179712,,176478,,,1170,177648,42141,17918,,11700,71759,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Assessor,Assessor,True,False,,173576,173576,,171058,,,6570,177628,43783,27150,,11700,82633,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Behavioral Health,Staff Psychiatrist,False,False,,219794,267176,,175054,,,,175054,18791,,,10238,29029,2% @ 62,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Public Health Department,Deputy County Health Offi,False,False,,151154,183747,,173047,,,1010,174057,37810,16076,,717,54603,2% @ 60,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Human Resources,Human Resources Director,False,False,,141190,171600,,167606,,,5600,173206,41318,17565,,11700,70583,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Deputy Sheriff,False,False,,76794,93371,,93371,74927,1796,1800,171894,27650,6536,,10800,44986,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Chief Deputy District Att,False,False,,134222,163176,,160430,,,10685,171115,38309,16288,,717,55314,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,County Counsel,Chief Deputy County Counsel,False,False,,139838,169978,,166296,,,3519,169815,39710,16884,,9351,65945,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Commander,False,False,,122928,149427,,146910,,2777,16809,166496,,,,717,717,,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Commander,False,False,,122928,149427,,152142,,2777,11486,166405,37867,,,7314,45181,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Commander,False,False,,122928,149427,,149687,,,16619,166306,32804,,,717,33521,2.7% @ 57,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Commander,False,False,,122928,149427,,150553,,,15287,165840,37465,,,1849,39314,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Public Works Isf,Deputy Director-Public Wo,False,False,,130416,158538,,155126,,,10173,165299,37043,15750,,717,53510,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Chief Deputy District Att,False,False,,134222,163176,,160430,,3138,1370,164938,38309,16288,,11700,66297,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Senior Correcti,False,False,,74339,90376,,90875,71847,,1800,164522,26259,6361,,8400,41020,3% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Senior Deputy,False,False,,84718,103002,,99040,19754,39387,5366,163547,,,,11142,11142,,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Department Of Social Services,County Social Services Di,False,False,,159619,194022,,156581,,,6525,163106,34354,14546,,10725,59625,2% @ 60,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Commander,False,False,,122928,149427,,146910,,,15454,162364,,,,1682,1682,,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Sergeant,False,False,,93246,113318,,113318,46703,2179,,162200,,,,11700,11700,,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Department Of Social Services,Assistant Social Services Dire,False,False,,134597,163634,,158527,,,1370,159897,37857,16095,,11700,65652,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Public Works Isf,Deputy Director-Public Wo,False,False,,130416,158538,,155126,,3049,,158175,37043,15750,,11700,64493,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Agricultural Commissioner,Agr Comm/Sealer Weights & Measures,False,False,,122741,149198,,146432,,,10956,157388,36261,15416,,7314,58991,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Chief Dist Attorney Investiga,False,False,,129522,157414,,155126,,,1170,156296,,,,11700,11700,,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,143926,,,11067,154993,34130,14613,,1217,49960,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,False,False,,121326,147493,,144997,,2740,7025,154762,35743,14722,,7314,57779,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,143926,,,10435,154361,34130,14613,,1849,50592,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,142248,,,11912,154160,34130,14613,,1849,50592,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Clerk-Recorder,County Clerk-Recorder,True,False,,150904,150904,,148712,,,5400,154112,38240,23712,,11700,73652,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,141773,,,11367,153140,33618,14394,,717,48729,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Administrative Office,Div Manager-Administrative Of,False,False,,124197,150987,,139898,,,10593,150491,33410,14204,,497,48111,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Assessor,Assistant Assessor,False,False,,116854,142043,,137193,,2526,10685,150404,32763,13929,,717,47409,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Correctional Sergeant,False,False,,84323,102523,,103085,44306,,1800,149191,29787,7216,,9300,46303,3% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Department Of Social Services,Social Worker Supervisor,False,False,,70970,86278,,88881,21941,1554,36547,148923,17610,7511,,7094,32215,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Library,Library Director,False,False,,119683,145475,,142875,,,5600,148475,25308,,,11700,37008,2% @ 62,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Probation Department,Assistant Chief Probation Offi,False,False,,120578,146578,,143208,,2689,1170,147067,29214,14540,,11700,55454,3% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,143926,,2740,,146666,1161,556,,13752,15469,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Deputy Sheriff,False,False,,76794,93371,,93371,51172,,2100,146643,27650,6536,,10800,44986,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Parks,Director Of Parks And Rec,False,False,,119163,144851,,141076,,,5567,146643,23450,,,1849,25299,2% @ 62,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,False,False,,121326,147493,,144997,,,590,145587,35743,14722,,13752,64217,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,132240,,,13184,145424,31742,13589,,497,45828,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,False,False,,121326,147493,,144997,,,390,145387,35743,14722,,13752,64217,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Senior Deputy,False,False,,84718,103002,,98093,46704,,424,145221,29048,6867,,10800,46715,3% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Human Resources,Deputy Dir-Human Resource,False,False,,121181,147285,,140743,,2832,1370,144945,33612,14290,,11700,59602,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Commander,False,False,,122928,149427,,132560,9650,,2697,144907,34301,2441,,13565,50307,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Correctional Ca,False,False,,122491,148886,,137012,,,7804,144816,35507,,,7796,43303,3% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Senior Deputy,False,False,,84718,103002,,99040,9136,36520,,144696,,,,10977,10977,,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Auditor Controller Treasurer Tax Collector,Assistant Auditor-Controller,False,False,,118851,144477,,141970,,2682,,144652,33901,14414,,11700,60015,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Deputy Sheriff,False,False,,76794,93371,,93371,49648,,1362,144381,27650,6536,,10800,44986,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,False,False,,121326,147493,,143954,,,390,144344,32476,13373,,13752,59601,2% @ 60,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,143926,,,400,144326,34130,14613,,13752,62495,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,147867,179712,,143926,,,150,144076,34130,14613,,13752,62495,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,143926,,,,143926,34130,14613,,13752,62495,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,143926,,,,143926,34130,14613,,13752,62495,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,143926,,,,143926,34130,14613,,13752,62495,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,143926,,,,143926,34130,14613,,13752,62495,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,143926,,,,143926,34130,14613,,13752,62495,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,143926,,,,143926,,,,13752,13752,,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,142248,,,1677,143925,34130,14613,,13752,62495,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Deputy Sheriff,False,False,,76794,93371,,93371,48551,1796,,143718,27650,6536,,10800,44986,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Sergeant,False,False,,93246,113318,,113318,26119,2179,1800,143416,23184,5492,,11700,40376,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Deputy Sheriff,False,False,,76794,93371,,93371,42938,,6794,143103,27650,6536,,1849,36035,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Public Health Department,Deputy Dir-Health Agency,False,False,,117894,143291,,139474,,2609,858,142941,33306,14161,,11700,59167,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Senior Correcti,False,False,,74339,90376,,91866,49326,1738,,142930,26259,6361,,8400,41020,3% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Public Works Isf,Director Of Public Works/,False,False,,164154,199534,,140702,,,877,141579,33598,14285,,11700,59583,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Central Services,Central Services Director,False,False,,112341,136573,,134576,,,6770,141346,32135,13664,,11700,57499,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Dist Attorney Investigator II,False,False,,101254,123074,,120983,9762,2367,8089,141201,35800,8711,,1742,46253,3% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,134266,,,6700,140966,23593,,,8116,31709,2% @ 62,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Correctional Deputy,False,False,,67350,81869,,85942,54502,,,140444,23785,5762,,8400,37947,3% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Public Health Department,Div Manager - Environmental H,False,False,,116730,141898,,139818,,,200,140018,30548,12989,,11700,55237,2% @ 60,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Sergeant,False,False,,93246,113318,,113318,13334,,12943,139595,,,,1849,1849,,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Airports,Director Of Airports,False,False,,110760,134638,,132673,,,6570,139243,28987,12325,,11700,53012,2% @ 60,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Sergeant,False,False,,93246,113318,,113318,19447,2179,4277,139221,33557,7932,,10423,51912,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Supervisor DA Investigator,False,False,,110032,133765,,131498,5126,,2502,139126,38911,9468,,9793,58172,3% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,False,False,,120765,146786,,131068,,5920,1877,138865,31468,13478,,14407,59353,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Human Resources,Deputy Dir-Human Resource,False,False,,121181,147285,,134046,,,3838,137884,29291,12453,,7862,49606,2% @ 60,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Sheriff-Coroner,Sheriff's Sergeant,False,False,,93246,113318,,113318,22620,,900,136838,33557,7932,,11700,53189,3% @ 50,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Deputy District Attorney,False,False,,120765,146786,,130067,,,6658,136725,28228,12083,,7094,47405,2% @ 60,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Administrative Office,Div Manager-Administrative Of,False,False,,124197,150987,,132386,,,4294,136680,31677,13441,,7796,52914,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Behavioral Health,Staff Psychiatrist,False,False,,219794,267176,,112034,,,24627,136661,6371,,,717,7088,2% @ 62,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,District Attorney,Dist Attorney Investigator II,False,False,,101254,123074,,120983,7692,,7782,136457,35800,8711,,1849,46360,3% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,False,False,,121326,147493,,123854,,,11957,135811,30524,12575,,717,43816,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,
2017,County,San Luis Obispo,Public Works Isf,Engineer IV,False,False,,99008,120349,,113128,19542,,3107,135777,22727,9692,,7796,40215,2% @ 55,http://www.slocounty.ca.gov/hr.htm,280101,06/26/2018,San Luis Obispo,,True,