﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Shasta Mosquito and Vector Control District,Administration,District Manager,,,,82260,126403,138498,,,,,138498,,8320,,7999,16319,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Administration,Administrative Assistant,,,,58476,71076,88995,,,,,88995,,4821,,7049,11870,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Operations,Operations Supervisor,,,,64476,78372,86602,,,,,86602,,5456,,11362,16818,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Lab,Biologist - Information Spec.,,,,63132,76740,80660,,,,,80660,,5343,,11362,16705,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Operations,Vector Control Tech/Mechanic,,,,48120,58488,69083,,,,,69083,,4072,,5782,9854,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Operations,Vector Control Tech/Equip. Op.,,,,45816,55692,66299,,,,,66299,,3877,,5782,9659,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Operations,Vector Control Technician,,,,43620,53016,63641,,,,,63641,,3691,,5782,9473,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Operations,Vector Control Technician,,,,43620,53016,62373,,,,,62373,,3691,,7049,10740,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Operations,Mosquito Control Technician,,,,39576,48096,58745,,,,,58745,,3348,,5782,9130,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Operations,Vector Control Technician,,,,43620,53016,57058,,,,,57058,,3691,,11362,15053,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Operations,Vector Control Technician,,,,43620,53016,52758,,,,,52758,,3691,,15060,18751,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Administration,Office Assistant,,,,31020,37704,45477,,,,,45477,,2420,,6785,9205,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Operations,Assistant Mosquito Cont. Tech.,,,,31020,37704,41368,,,,,41368,,2593,,11362,13955,2% @ 55,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Operations,Mosquito Control Assistant,,,,29140,35421,17076,,,,,17076,,0,,0,0,,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Lab,Lab Tech/Biologist Asst,,,,29140,35421,7751,,,,,7751,,0,,0,0,,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Board,Trustee,,,,1200,1200,1200,,,,,1200,,,,,0,,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Board,Trustee,,,,1200,1200,1100,,,,,1100,,,,,0,,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Board,Trustee,,,,1200,1200,1100,,,,,1100,,,,,0,,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Board,Trustee,,,,1200,1200,1100,,,,,1100,,,,,0,,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement
2009,Special District,Shasta Mosquito and Vector Control District,Board,Trustee,,,,1200,1200,900,,,,,900,,,,,0,,www.shastamosquito.org,,05/06/2016,Shasta,Pest Control,,Mosquito Abatement

