﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Yolo County Transportation District,Administration,Executive Director,False,False,,,,,146899,,14350,29515,190764,16447,,,20082,36529,2.5% @ 55,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Administration,Deputy Director Finance,False,False,,94526,119733,,111407,,,5000,116407,12537,,,20615,33152,2.5% @ 55,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Administration,Deputy Director Operations,False,False,,100875,125083,,101198,,,8900,110098,7198,,,27135,34333,2% @ 62,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Administration,It Specialist,False,False,,86389,106212,,104044,,,,104044,11342,,,8513,19855,2.5% @ 55,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Administration,Executive Assistant,False,False,,60973,74114,,68336,,,,68336,7647,,,8513,16160,2.5% @ 55,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Planning,Senior Planner,False,False,,77322,96320,,66878,,,,66878,4684,,,5675,10359,2% @ 62,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Planning,Assistant Planner,False,False,,56334,70158,,58970,,,,58970,4140,,,8513,12653,2% @ 62,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Administration,It Systems Technician,False,False,,45055,54766,,47533,,,,47533,3303,,,8513,11816,2% @ 62,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Finance,Finance Associate,False,False,,43737,53167,,47226,,,,47226,5485,,,20449,25934,2.5% @ 55,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Finance,Finance Associate,False,False,,43737,53167,,46186,,,,46186,5288,,,15973,21261,2.5% @ 55,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Planning,Associate Planner,False,False,,66096,81594,,42012,,,,42012,2659,,,5675,8334,2% @ 62,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,8748,,,,8748,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,6819,,,,6819,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,6256,,,,6256,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,6182,,,,6182,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,6014,,,,6014,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,5874,,,,5874,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,5235,,,,5235,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,530,,,,530,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,380,,,,380,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/29/2020,Yolo,Transit Operators,False,Joint Powers Authority (JPA)

