﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Public Entity Risk Management Authority (PERMA),Administration,General Manager,False,False,Board Secretary|Auditor,132293,186149,,185063,0,8762,6900,200725,22630,1825,16778,8083,49316,2.7% @ 55,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Administration,Claims Manager,False,False,,87856,117734,,117046,,,,117046,14313,1155,,8958,24426,2.7% @ 55,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Administration,Financial Analyst,False,False,,70269,94167,,93615,,2024,2300,97939,11448,923,,8958,21329,2.7% @ 55,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Administration,Claims Specialist,False,False,,63411,84978,,82483,,,,82483,10090,797,7845,581,19313,2.7% @ 55,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Administration,Secretary,False,False,,37605,50394,,44369,,,,44369,3035,,,15436,18471,2% @ 62,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/19/2017,Riverside,Self Insurance,,Joint Powers Authority (JPA)

