﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Municipal Water District of Orange County,General Manager,General Manager,,,,219902,219902,232152,,,,,232152,,15843,0,12101,27944,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Planning and Coordination,Assistant General Manager,,,,132021,191442,205459,,,,,205459,,13260,0,14830,28090,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Finance,Treasurer/Iformation Technology Manager,,,,109108,158216,170314,,,,,170314,,10808,0,12101,22909,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Planning and Coordination,Principal Engineer,,,,90172,130757,145866,,,,,145866,,9967,0,13084,23051,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Planning and Coordination,Principal Water Resources Planner,,,,99189,143833,126810,,,,,126810,,8694,0,14830,23524,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Director of Public Affairs,,,,90172,130757,123797,,,,,123797,,8395,0,9931,18326,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Finance,Accounting Supervisor/Deputy Treasurer,,,,81974,118870,120581,,,,,120581,,7577,0,6365,13942,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Water Use Efficiency,Water Use Efficiency Program Manager,,,,90172,130757,120504,,,,,120504,,8335,0,14830,23165,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Planning and Coordination,Principal Analyst,,,,90172,130757,115854,,,,,115854,,8202,0,14288,22490,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Planning and Coordination,Senior Engineer,,,,81974,118870,109495,,,,,109495,,7642,0,14830,22472,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Administrative Services Manager,,,,90172,130757,103933,,,,,103933,,7942,0,14830,22772,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Director of Governmental Affairs,,,,67739,98226,88337,,,,,88337,,6288,0,14288,20576,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Senior Executive Secretary,,,,67739,98226,88192,,,,,88192,,5945,0,6365,12310,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Planning and Coordination,Water Emergency response of Orange County Program Manager,,,,61519,86127,85072,,,,,85072,,5549,0,9931,15480,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Finance,Financial Analyst/Assistant Network Administrator,,,,67739,98226,84820,,,,,84820,,5853,0,5933,11786,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Senior Executive Secretary,,,,67739,98226,84140,,,,,84140,,6140,0,14830,20970,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Water Use Efficiency,Water Use Efficiency Program Supervisor,,,,74524,108052,81436,,,,,81436,,6156,0,14830,20986,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Information Technology,Network Administrator,,,,67739,98226,79068,,,,,79068,,5728,0,14288,20016,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Executive Secretary,,,,61519,86127,66315,,,,,66315,,4707,0,6927,11634,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Public Affairs Specialist,,,,55915,78284,62165,,,,,62165,,4322,0,6365,10687,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Water Use Efficiency,Water Use Efficiency Program Coordinator,,,,55915,78284,60383,,,,,60383,,4212,0,6365,10577,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Senior Administrative Assistant,,,,50840,68593,60307,,,,,60307,,4304,0,8765,13069,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Finance,Accountant,,,,55915,78284,60212,,,,,60212,,4089,0,6927,11016,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Water Use Efficiency,Water Use Efficiency Program Coordinator,,,,55915,78284,55281,,,,,55281,,4036,0,14288,18324,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Planning and Coordination,Water Resources Analyst,,,,46207,62362,48524,,,,,48524,,3357,0,6365,9722,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Finance,Accounting Technician,,,,42005,56694,45620,,,,,45620,,3178,0,5371,8549,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Part Time,,,,40482,40482,40482,,,,,40482,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Records Coordinator,,,,42005,56694,36789,,,,,36789,,2581,0,6365,8946,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,School Programs,Education Representative,,,,52937,71451,33242,,,,,33242,,2301,0,0,2301,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Water Use Efficiency,Water Use Efficiency Program Specialist,,,,61519,86127,29500,,,,,29500,,2042,0,0,2042,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Board Member,Director,,,,0,26594,26783,,,,,26783,,3576,0,12101,15677,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Board Member,Director,,,,0,26594,26111,,,,,26111,,3486,0,6927,10413,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Board Member,Director,,,,0,26594,26111,,,,,26111,,3486,0,5508,8994,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Board Member,Director,,,,0,26594,25663,,,,,25663,,3426,0,12101,15527,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Board Member,Director,,,,0,26594,23881,,,,,23881,,1724,0,0,1724,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Board Member,Director,,,,0,26594,23657,,,,,23657,,1708,0,0,1708,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Administrative Clerk,,,,38178,49795,21266,,,,,21266,,1472,0,0,1472,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Water Use Efficiency,Intern,,,,29120,29120,21136,,,,,21136,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Planning and Coordination,Water Emergency response of Orange County Program Assistant,,,,31563,41149,20167,,,,,20167,,1390,0,0,1390,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Board Member,Director,,,,0,26594,18759,,,,,18759,,2285,0,7756,10041,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Administrative Assistant,,,,42005,56694,18481,,,,,18481,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,School Programs,Supervising Education Representative,,,,58214,78494,16677,,,,,16677,,1155,0,0,1155,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Water Use Efficiency,Intern,,,,29120,29120,16021,,,,,16021,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Planning and Coordination,Part Time,,,,15743,15743,15743,,,,,15743,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Planning and Coordination,Intern,,,,29120,29120,13574,,,,,13574,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Administrative Clerk,,,,38178,49795,12179,,,,,12179,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Water Use Efficiency,Intern,,,,29120,29120,11988,,,,,11988,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Administrative Assistant,,,,42005,56694,11021,,,,,11021,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Water Use Efficiency,Intern,,,,29120,29120,10681,,,,,10681,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Water Use Efficiency,Intern,,,,29120,29120,9117,,,,,9117,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Part Time,,,,8872,8872,8872,,,,,8872,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Intern,,,,29120,29120,6537,,,,,6537,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Intern,,,,29120,29120,5777,,,,,5777,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Part Time,,,,5578,5578,5578,,,,,5578,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Planning and Coordination,Intern,,,,29120,29120,5169,,,,,5169,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Office Aide,,,,28692,37407,4403,,,,,4403,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Intern,,,,29120,29120,4130,,,,,4130,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Administrative Clerk,,,,38178,49795,3442,,,,,3442,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Intern,,,,29120,29120,3437,,,,,3437,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Intern,,,,29120,29120,2654,,,,,2654,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Intern,,,,29120,29120,2274,,,,,2274,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Public and Government Affairs,Intern,,,,29120,29120,2031,,,,,2031,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Planning and Coordination,Principal Engineer,,,,90172,130757,1684,,,,,1684,,0,0,0,0,2% @ 55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Office Aide,,,,28692,37407,764,,,,,764,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water
2009,Special District,Municipal Water District of Orange County,Administration,Part Time,,,,616,616,616,,,,,616,,0,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,07/01/2014,Orange,Water Enterprise,,Municipal Water

