﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,General Manager-Chief Engineer,False,False,,277032,277032,,273693,,,45263,318956,29981,0,26000,27860,83841,2%@55,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Deputy General Manager,False,False,,179292,217932,,215303,,,9859,225162,18776,0,8612,27860,55248,2%@60,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Field Services Manager,False,False,,151104,183672,,181455,,,748,182203,15824,0,7258,10746,33828,2%@60,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Admin/Risk Services & Safety Officer,False,False,,140484,170760,,168696,,,9401,178097,14712,0,6748,21779,43239,2%@60,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Collection,Collection System Superintendent,False,False,,124320,151104,,145189,,,4245,149434,12659,0,5808,27860,46327,2%@60,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Finance Officer,False,False,,124320,151104,,149280,90,,,149370,16352,0,3732,27860,47944,2%@55,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Collection,Collection System Lead Worker,False,False,,102276,124320,,122818,1759,,3379,127956,13454,0,,27860,41314,2%@55,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Staff Engineer,False,False,,102276,124320,,122818,,,2668,125486,13454,0,,27860,41314,2%@55,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Information System Specialist II,False,False,,86244,104832,,103564,,,19361,122925,11345,0,,10746,22091,2%@55,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Elect/Instrum Technician,False,False,,99840,121356,,107278,,,2495,109773,8216,0,1609,15392,25217,2%@62,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Construction Inspector,False,False,,90552,110076,,104948,,,,104948,9151,0,1574,21779,32504,2%@60,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker II,False,False,,74496,90552,,89459,4623,,5311,99393,6852,0,1342,27860,36054,2%@62,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Administrative Secretary,False,False,,80136,97404,,96225,790,,2273,99288,10541,0,2406,21779,34726,2%@55,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker II,False,False,,74496,90552,,89459,2311,,3793,95563,6852,0,1342,21779,29973,2%@62,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker II,False,False,,74496,90552,,89459,,,4791,94250,6852,0,1342,27860,36054,2%@62,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker I,False,False,,67572,82140,,73880,2999,,5515,82394,5659,0,1108,10746,17513,2%@62,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker I,False,False,,67572,82140,,74529,513,,4414,79456,5708,0,1118,27860,34686,2%@62,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Project Manager-p/t,False,False,,69504,84492,,72662,,,,72662,0,0,,0,0,N/A,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Collection,Collection System Worker II,False,False,,74496,90552,,62129,,,3576,65705,4509,0,879,22843,28231,2%@62,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Admin Assistant,False,False,,69228,84144,,34882,,,,34882,2648,0,1395,1909,5952,2%@62,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Electrician-p/t,False,False,,0,32000,,22070,,,,22070,2309,0,0,0,2309,2%@55,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,5850,,,,5850,,,,3189,3189,,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,3600,,,,3600,,,,789,789,,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,3375,,,,3375,,,,1977,1977,,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,3150,,,,3150,,,,0,0,,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,2700,,,,2700,,,,3189,3189,,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Novato Sanitary District (Marin),Admin & Engineering,Admin Servs Specialist-p/t,False,False,,64620,78552,,2032,,,,2032,0,0,,,0,N/A,novatosan.com,,08/30/2022,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary

