﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,County,Alpine,County Administrative Officer,Cao/Director Of Finance,False,False,,134352,134352,,134838,,,,134838,17870,,,32240,50110,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Director,False,False,,127956,127956,,123473,,,,123473,17062,,,21926,38988,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety Officer II,False,False,,53640,77760,,86083,32758,,,118841,24574,,,21603,46177,3% @50,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Assessor,Assessor/Recorder,True,False,Assessor/Recorder,117300,117300,,117499,81,0,0,117580,15306,169,0,21926,37401,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Sheriff/Coroner,True,False,,120684,120684,,110779,,,,110779,37845,,,9115,46960,3% @50,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Director,False,False,,110004,110004,,108424,,,,108424,7454,,,16812,24266,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Director,False,False,,104040,104040,,102672,,,,102672,13873,,,9334,23207,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Sergeant,False,False,,50088,74624,,91149,9943,,,101092,26036,,,9115,35151,3% @50,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Interim Undersheriff,False,False,,66792,96792,,97441,657,,,98098,29233,,,9115,38348,3% @50,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Sergeant,False,False,,63612,92184,,83212,14189,,,97401,25110,,,21603,46713,3% @50,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Auditor,Assistant Cao To Budget/Finance,False,False,,102012,102012,,97184,,,,97184,13496,248,,21926,35670,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety Officer II,False,False,,51564,72552,,79727,15611,,,95338,22742,,,15879,38621,3% @50,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,County Clerk,County Clerk,True,False,,94968,94968,,89690,,,,89690,12468,,,21926,34394,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,False,False,,50088,72588,,71644,13844,,,85488,21751,,,21603,43354,3% @50,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety Officer II,False,False,,51564,72552,,69148,14282,,,83430,20289,,,21603,41892,3% @50,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,District Attorney,District Attorney,True,False,,88656,88656,,81327,,,,81327,11093,,,15318,26411,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Undersheriff,False,False,,81972,118812,,75519,,,,75519,25017,,,10825,35842,3% @50,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Building Official,False,False,,77892,77892,,75070,,,,75070,10386,,,15661,26047,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Clinic Outreach Nurse,False,False,,52385,73884,,73505,1408,,,74913,9268,129,,9334,18731,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Personnel,Deputy Cao Personnel And Risk Management,False,False,Deputy Cao Personnel And Risk Management,76584,76584,,73499,0,0,0,73499,10391,0,0,21926,32317,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Management Analyst,False,False,,74407,74407,,73356,,,,73356,9922,,,9334,19256,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,False,False,,50088,72588,,67311,5468,,,72779,18933,,,8372,27305,3% @50,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Manager,False,False,,70956,70956,,71347,,,,71347,9651,,,9334,18985,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Lead Maintenance Foreman,False,False,,44928,69708,,66584,4628,,,71212,9925,221,,16812,26958,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,False,False,,50088,74624,,65853,4501,,,70354,20298,,,21603,41901,3% @50,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Social Worker III,False,False,,44616,54228,,70325,,,,70325,7538,50,,9334,16922,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Social Worker III,False,False,,44616,54228,,68888,,,,68888,7399,,,9334,16733,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Eastern Alpine Fire Department,Ems/Fire Administrator,False,False,,80100,96120,,68498,,,,68498,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Bhs Coordinator,False,False,,44928,65124,,64768,,,,64768,8835,160,,0,8995,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Support Services Coordinator,False,False,,40747,59064,,61671,2881,,,64552,8422,187,,17668,26277,2% @55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Clinical Coordinator,False,False,,65976,65976,,63577,,,,63577,8506,,,9334,17840,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Planner III,False,False,,48780,65412,,62978,,,,62978,8877,59,,21926,30862,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Assessor,Senior Appraiser,False,False,,41136,57888,,62948,,,,62948,8509,109,,9334,17952,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Road Maintenance Worker III,False,False,,40747,59064,,59461,,,,59461,8411,187,,21926,30524,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Treasurer/Tax Collector,Supervising Chief Deputy Treasurer/Tax Collector,False,False,,43846,63552,,58738,,,,58738,8179,101,,16815,25095,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Support Services Assistant II,False,False,,38334,55527,,58202,,,,58202,7921,176,,9334,17431,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Public Health Nurse,False,False,,,66414,,57889,,,,57889,3901,,,9363,13264,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Library,Librarian,False,False,,61020,61020,,57251,,,,57251,8136,,,21926,30062,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Clinician,False,False,,66024,66024,,52426,,,,52426,7547,,,17147,24694,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Mhsa Programs Specialist,False,False,,44616,54228,,50645,,,,50645,7181,,,21926,29107,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Road Maintenance Worker III,False,False,,36960,53568,,49830,771,,,50601,6865,90,,16812,23767,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,County Clerk,Records Management Coordinator,False,False,,44616,54228,,49797,,,,49797,6790,,,9334,16124,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Public Health Program Coordinator,False,False,,45132,54864,,49429,,,,49429,3406,,,13787,17193,2% @62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Probation,Chief Probation Officer,False,False,,37632,45168,,48605,,,,48605,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Assessor,Audit/Appraiser/Recording Technician,False,False,Audit/Appraiser/Recording Technician,38064,55164,,48197,0,0,0,48197,6908,45,0,21926,28879,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Aod Program Specialist,False,False,,56244,68364,,47853,,,,47853,3230,,,9334,12564,2% @ 65,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Account Clerk III,False,False,,38064,46272,,47530,,,,47530,6500,43,,16812,23355,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Administrative Assistant III,False,False,,36852,51852,,46809,,,,46809,6669,44,,16812,23525,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Senior Building Maintenance Worker,False,False,,38700,51852,,46033,,,,46033,6235,,,9334,15569,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Integrated Case Worker II,False,False,,33012,44244,,40836,4472,,,45308,2760,,,9334,12094,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Administrative  Assistant III,False,False,,36852,49392,,44975,,,,44975,6352,42,,16812,23206,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Clinician,False,False,,66024,66024,,44918,,,,44918,6618,,,5466,12084,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Fiscal & Tech Specialist,False,False,,40932,48576,,43466,,,,43466,3128,,,21926,25054,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Auditor,Deputy Auditor,False,False,,38834,47196,,42917,,,,42917,6056,,,16812,22868,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Fiscal & Tech Specialist,False,False,,40932,48576,,42457,,,,42457,3060,,,21926,24986,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Road Maintenance Worker I,False,False,,32232,43200,,40819,1505,,,42324,5718,,,16812,22530,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Probation,Administrative Assistant III,False,False,,38340,46608,,41735,,,,41735,2820,,,9334,12154,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Building Maintenance Worker,False,False,,33012,44244,,40632,,,,40632,5487,,,9334,14821,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,District Attorney,Administrative Assistant III,False,False,,36501,43802,,40239,,,,40239,5456,,,9334,14790,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,County Clerk,Assistant County Clerk,False,False,,40932,48576,,40207,,,,40207,2824,,,15823,18647,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Equip Mechanic/Shop Coordinator,False,False,,42492,61572,,38430,1143,,,39573,5966,110,,16557,22633,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Workforce Development Specialist,False,False,,44244,54864,,38980,,,,38980,2632,,,8639,11271,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Public Health Program Coordinator,False,False,,46032,55944,,37902,24,,,37926,2664,,,12510,15174,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Library,Library Assistant II,False,False,,30696,41136,,35877,,,,35877,4719,,,7784,12503,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Assessor,Assessment Technician,False,False,,40747,49536,,35728,,,,35728,2415,,,7765,10180,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Native Wellness Advocate,False,False,,35196,42792,,35143,263,,,35406,2507,,,16812,19319,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Workforce Development Specialist,False,False,,36960,44928,,35032,271,,,35303,5074,,,21926,27000,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Bear Valley Maintenance Worker,False,False,,37320,50004,,32704,,,,32704,2405,,,21926,24331,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Auditor,Chief Deputy Auditor,False,False,,41748,50748,,32621,,,,32621,2215,,,6849,9064,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Treasurer/Tax Collector,Deputy Treasurer/Tax Collector,False,False,,38832,47196,,30155,,,,30155,2040,,,6986,9026,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Board of Supervisors,Board Member,True,False,,28368,28368,,27757,,,,27757,3767,,,9334,13101,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Sheriff/Coroner,True,False,,120684,120684,,0,,26667,,26667,,,,,0,3% @ 50,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Board of Supervisors,Board Member,True,False,,26436,26436,,26607,,,,26607,3614,,,9334,12948,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Board of Supervisors,"Board Member, Chair",True,False,,29568,29568,,26607,,,,26607,3614,,,9334,12948,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Board of Supervisors,Board Member,True,False,,26436,26436,,24673,,,,24673,1804,,,16812,18616,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Administrative Assistant I,False,False,,33108,40248,,24673,,,,24673,1671,,,6141,7812,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Board of Supervisors,Board Member,True,False,,28368,28368,,24335,,,,24335,,,,16812,16812,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,County Administrative Officer,Administrative Assistant III,False,False,Administrative Assistant III|Administrative Assistant III,38340,46608,,24028,0,0,0,24028,2897,0,0,9587,12484,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Library,Library Assistant III,False,False,,17597,24773,,23219,,,,23219,3526,63,,22002,25591,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Clinic Physician,False,False,,,,,21994,,,,21994,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Sheriff Deputy I,False,False,,47460,57696,,17500,1926,,,19426,1184,,,3869,5053,2.7% @ 57,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Transit Driver,False,False,,27708,33684,,19328,,,,19328,2886,,,16812,19698,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Sheriff Deputy I,False,False,,47460,57696,,15909,1926,,,17835,1169,,,8980,10149,2.7% @ 57,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Clinician,False,False,,66024,66024,,16839,,,,16839,1575,,,,1575,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Administrative Assistant II,False,False,,32472,37440,,16104,,,,16104,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Museum,Curator,False,False,,,14985,,15781,,,,15781,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Senior Account Clerk,False,False,,38832,47196,,13937,,,,13937,995,,,5290,6285,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Equip Mechanic/Shop Coordinator,False,False,,42492,61572,,12911,,,,12911,875,0,,2344,3219,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Nurse Practitioner,False,False,,,45868,,12588,,,,12588,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Transit Driver,False,False,,,22610,,12233,,,,12233,672,,,3869,4541,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Sheriff Deputy I,False,False,,47460,57696,,10303,1734,,,12037,1178,,,2200,3378,2.7% @ 57,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Museum,Curator,False,False,,,17982,,7502,,,,7502,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Mhsa Programs Specialist,False,False,,45516,55332,,6940,,,,6940,467,,,,467,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Inspector,False,False,,,,,6285,,,,6285,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Extra Help,False,False,,,,,5669,,,,5669,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Road Maintenance Worker,False,False,,,,,4820,,,,4820,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,District Attorney,District Attorney,True,False,,86916,86916,,4589,,,,4589,785,,,779,1564,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Library,Assistant Archivist,False,False,,,15590,,4450,,,,4450,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Assessor,Assessor/Recorder,True,False,Assessor/Recorder,117300,117300,,4221,0,0,0,4221,741,0,0,0,741,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Bio Fuel Coordinator,False,False,,,11988,,4011,,,,4011,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Heavy Equipment Mechanic,False,False,,,,,3658,,,,3658,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,County Clerk,County Clerk,True,False,,94698,94968,,3431,,,,3431,600,,,1379,1979,2% @ 55,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Extra Help Building Inspector,False,False,,,,,3156,,,,3156,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,School Board,Board Member,True,False,,84,2016,,2062,,,,2062,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Unskilled Labor,False,False,,,2047,,2047,,,,2047,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,School Board,Board Member,True,False,,84,2016,,1978,,,,1978,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,School Board,Board Member,True,False,,84,2016,,1966,,,,1966,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,District Attorney,Victim Witness Coordinator,False,False,,39744,48324,,1928,,,,1928,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,School Board,Board Member,True,False,,84,2016,,1726,,,,1726,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,School Board,Board Member,True,False,,84,2016,,1709,,,,1709,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,P/T Electrician,False,False,,,,,1704,,,,1704,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Health & Human Services,Administrative Assistant III,False,False,,38340,46608,,1663,,,,1663,120,,,,120,2% @ 62,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Library,Bookmobile Driver,False,False,,,,,1553,,,,1553,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Sheriff/Coroner,Bailiff,False,False,,10211,12420,,1056,,,,1056,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Planning Commission,Commissioner-Chair,False,False,,960,960,,960,,,,960,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,Extra Help Building Inspector,False,False,,,,,695,,,,695,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Library,Archives Assistant,False,False,,,14400,,421,,,,421,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Behavioral Health,Extra Help,False,False,,,14400,,291,,,,291,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Library,Extra Help,False,False,,,,,230,,,,230,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Community Development,County Clean Up,False,False,,,,,204,,,,204,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,School Board,Board Member,True,False,,84,2016,,84,,,,84,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Library,Extra Help,False,False,,,,,77,,,,77,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,
2015,County,Alpine,Library,Extra Help,False,False,,,1390,,19,,,,19,,,,,0,,alpinecountyca.gov,1166,06/28/2016,Alpine,,,

