﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,East Orange County Water District,Management,General Manager,False,False,,276728,276728,,263764,,,5600,269364,22788,0,0,21399,44187,2%@60,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Public Works,Operations Manager,False,False,,165516,216444,,210278,0,5085,17019,232382,18218,0,0,21399,39617,2%@60,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Management,Engineering Manager,False,False,,165516,229176,,228023,,4353,,232376,19681,0,0,21399,41080,2%@60,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Public Works,Collections Supervisor,False,False,,114588,152784,,135331,4460,1299,20359,161449,11722,0,0,21399,33121,2%@60,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Clerical,Office Manager,False,False,,95496,140052,,107343,3696,,,111039,9235,0,0,20701,29936,2%@60,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Public Works,Distribution Operator III,False,False,,73032,102264,,88452,13788,,8695,110935,7698,0,0,20701,28399,2%@60,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Public Works,Collections Operator II,False,False,,61488,86076,,86989,2549,,11936,101474,6549,0,0,10495,17044,2%@62,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Public Works,Collections Operator II,False,False,,61488,86076,,83451,3444,696,12110,99701,6281,0,0,21399,27680,2%@62,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Public Works,Distribution Operator I,False,False,,61932,85656,,79823,7300,,7892,95015,6254,0,0,10910,17164,2%@62,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Clerical,Administrative Assistant,False,False,,72060,100872,,82014,326,301,,82641,6175,0,0,10495,16670,2%@62,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Clerical,Management Analyst,False,False,,77880,109056,,81120,692,,,81812,6111,0,0,10495,16606,2%@62,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Public Works,Collections Operator II,False,False,,61488,86076,,76539,1044,154,593,78330,5769,0,0,10495,16264,2%@62,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Public Works,Collections Operator I,False,False,,53460,74844,,63351,2209,,,65560,4770,0,0,10495,15265,2%@62,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Clerical,P-T Administrative Assistant,False,False,,39702,53625,,48373,0,,,48373,3654,0,0,0,3654,2%@62,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Board Member,Vice President,False,False,,0,0,,7775,0,0,0,7775,0,0,0,0,0,N/A,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Board Member,Director,False,False,,0,0,,5975,0,0,0,5975,0,0,0,0,0,N/A,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Board Member,Director,False,False,,0,0,,4275,0,0,0,4275,0,0,0,0,0,N/A,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Board Member,Director,False,False,,0,0,,2100,0,0,0,2100,0,0,0,0,0,N/A,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Board Member,Director,False,False,,0,0,,1600,0,0,0,1600,0,0,0,0,0,N/A,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,East Orange County Water District,Board Member,President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.eocwd.com,,08/29/2023,Orange,Water Enterprise|Sewer Enterprise,False,County Water

