﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mendocino County Resource Conservation District,Administration,Executive Director,False,False,,,,,84277,,,,84277,,,2077,9780,11857,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Administration,Conservation Manager,False,False,,,,,81786,,,,81786,,,2454,9780,12234,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Administration,Grazing Manager,False,False,,,,,76616,,,3000,79616,,,,,0,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Administration,Fisheries Biologist,False,False,,,,,76430,,,3000,79430,,,2293,,2293,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Administration,Forester,False,False,,,,,66208,,,,66208,,,1986,9780,11766,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,62961,,,,62961,,,1889,9780,11669,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Administration,Business Manager,False,False,,,,,59200,,,,59200,,,1776,9780,11556,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Administration,Soil Vegetation Specialist,False,False,,,,,52947,106,,,53053,,,,9780,9780,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Administration,Project Assistant,False,False,,,,,39062,,,,39062,,,,9780,9780,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,29119,,,,29119,,,874,,874,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Administration,Forester,False,False,,,,,19696,,,,19696,,,,,0,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Administration,Project Specialist,False,False,,,,,8435,,,,8435,,,,,0,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation
2017,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,02/28/2019,Mendocino,Resource Conservation,False,Resource Conservation

