﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Chino Basin Desalter Authority (CDA),Administration,General Manager/Ceo,False,False,,191000,191000,,198455,,,6996,205451,,,57000,19164,76164,,www.chinodesalter.org,,08/30/2022,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Chino Basin Desalter Authority (CDA),Finance,Accountant,False,False,,85457,104125,,104713,,,,104713,,,20943,20400,41343,,www.chinodesalter.org,,08/30/2022,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Chino Basin Desalter Authority (CDA),Administration,Executive Assistant,False,False,,85457,104125,,104125,,,,104125,,,20825,20400,41225,,www.chinodesalter.org,,08/30/2022,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Chino Basin Desalter Authority (CDA),Finance,Cfo/Treasurer,False,False,,54000,162000,,88818,,,,88818,,,,,0,,www.chinodesalter.org,,08/30/2022,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Chino Basin Desalter Authority (CDA),Finance,Accounting Technician,False,False,,25492,35689,,30262,,,,30262,,,,,0,,www.chinodesalter.org,,08/30/2022,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/30/2022,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/30/2022,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/30/2022,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/30/2022,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/30/2022,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/30/2022,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/30/2022,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)

