﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Ridgecrest,Community Development,Dir.Community/Economic Dev.,,,,64283,130660,151212,,,,,151212,,10027,,5766,15793,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Dir.Public Works/City Engineer,,,,32795,47259,145351,,,,,145351,,9987,,,9987,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Chief Of Police,,,,64283,130660,139283,,,,,139283,,10759,,774,11533,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Director Of Parks & Recreation,,,,64283,130660,128167,,,,,128167,,9451,,11172,20623,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Public Works Supervisor,,,,53860,77781,123070,,,,,123070,,5844,,6298,12142,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Sergeant,,,,62796,72780,111070,,,,,111070,,8579,,774,9353,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Finance,Director Of Finance,,,,64283,130660,104432,,,,,104432,,7733,,11172,18905,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Community Development,City Planner,,,,70477,101772,103762,,,,,103762,,7457,,6038,13495,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Captain,,,,70476,101772,103166,,,,,103166,,4232,,451,4683,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Sergeant,,,,62796,72780,91077,,,,,91077,,7678,,3674,11352,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Captain,,,,70476,101772,90549,,,,,90549,,7851,,10142,17993,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,Information Systems Manager,,,,70477,101772,89311,,,,,89311,,7157,,9211,16368,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Sergeant,,,,62796,72780,88687,,,,,88687,,8051,,9397,17448,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Community Development,Economic Develpmnt Project Mgr,,,,63576,91716,88639,,,,,88639,,6435,,543,6978,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Sergeant,,,,62796,72780,88626,,,,,88626,,6922,,543,7465,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,Administrative Analyst III,,,,60244,87864,87207,,,,,87207,,6356,,774,7130,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Sergeant,,,,62796,72780,86823,,,,,86823,,7479,,8574,16053,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,86235,,,,,86235,,6136,,272,6408,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,City Clerk,,,,64283,130660,82270,,,,,82270,,6021,,5170,11191,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,81945,,,,,81945,,4553,,,4553,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Wastewater,Chief Plant Operator,,,,52596,75948,81877,,,,,81877,,6159,,11172,17331,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Finance,Accounting Manager,,,,65319,94320,79789,,,,,79789,,6578,,6985,13563,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,78385,,,,,78385,,5789,,774,6563,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,76829,,,,,76829,,5631,,,5631,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,75362,,,,,75362,,5501,,774,6275,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Wastewater,Wastewater Operator III,,,,44772,64496,75320,,,,,75320,,4340,,9945,14285,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Sergeant,,,,62796,72780,73690,,,,,73690,,6509,,5624,12133,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,73566,,,,,73566,,5243,,866,6109,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,72543,,,,,72543,,4879,,,4879,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Dispatcher,,,,34644,48804,71610,,,,,71610,,4624,,,4624,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,71498,,,,,71498,,6584,,11232,17816,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Transit Services Coordinator,,,,69282,100042,70731,,,,,70731,,4918,,1379,6297,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,Executive Secretary,,,,53860,77784,70385,,,,,70385,,5182,,543,5725,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,City Manager,,,,77783,158099,68852,,,,,68852,,5251,,258,5509,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,68277,,,,,68277,,5903,,8796,14699,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,67425,,,,,67425,,6052,,7534,13586,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,66689,,,,,66689,,4860,,543,5403,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Dispatcher,,,,34644,48804,66379,,,,,66379,,4011,,272,4283,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,Information Systems Specialist,,,,47093,67920,64439,,,,,64439,,4237,,272,4509,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,63877,,,,,63877,,5919,,10423,16342,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,63327,,,,,63327,,5208,,5766,10974,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Engineering Technician III,,,,50891,73443,61963,,,,,61963,,5133,,11172,16305,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,61723,,,,,61723,,5448,,6268,11716,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,60876,,,,,60876,,5126,,11172,16298,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Finance,Accountant I - Acct/Training,,,,43698,63000,60735,,,,,60735,,4023,,272,4295,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,60297,,,,,60297,,5174,,5766,10940,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Wastewater,Wastewater Operator I,,,,31988,46149,60168,,,,,60168,,2531,,3634,6165,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Finance,Administrative Assistant - Finance,,,,50462,73044,59665,,,,,59665,,4751,,8045,12796,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,58697,,,,,58697,,5590,,9408,14998,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,58692,,,,,58692,,5449,,10640,16089,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,57741,,,,,57741,,4792,,5494,10286,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Garage Foreman,,,,42889,61852,57678,,,,,57678,,2888,,3816,6704,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,57204,,,,,57204,,4877,,5766,10643,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Animal Shelter Supervisor,,,,32820,46152,55239,,,,,55239,,3752,,11172,14924,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Dispatcher,,,,34644,48804,54253,,,,,54253,,3754,,5034,8788,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Parks Maintenance Supervisor,,,,43698,63000,53927,,,,,53927,,3653,,774,4427,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,53917,,,,,53917,,4972,,10097,15069,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,52457,,,,,52457,,4726,,7573,12299,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Cultural Affairs Coord II,,,,31321,45567,52320,,,,,52320,,3564,,,3564,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Dispatcher,,,,34644,48804,52252,,,,,52252,,3001,,661,3662,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer,,,,46404,59292,50943,,,,,50943,,4775,,11172,15947,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer - COPS,,,,46404,59292,50778,,,,,50778,,4470,,8110,12580,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Fleet Mechanic II,,,,41843,60422,50542,,,,,50542,,3937,,4806,8743,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,Information Systems Technician,,,,38084,54948,49988,,,,,49988,,3076,,774,3850,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Community Development,Community Development Tech,,,,32795,47259,49187,,,,,49187,,3275,,,3275,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Public Works Maintenance Coord,,,,43088,62219,48768,,,,,48768,,3268,,774,4042,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Senior Bus Driver/Dispatcher,,,,29734,42889,48055,,,,,48055,,2856,,272,3128,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Community Development,Planning Technician II,,,,45039,64951,47785,,,,,47785,,3554,,7330,10884,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Patrol Officer - COPS,,,,46404,59292,46961,,,,,46961,,3664,,5079,8743,2% @ 50,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Animal Control Officer,,,,28356,39972,45070,,,,,45070,,2290,,774,3064,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,Administrative Asst - HR & RM,,,,50462,73050,44196,,,,,44196,,4188,,4957,9145,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Administrative Secretary-Conf,,,,32795,47259,44029,,,,,44029,,3052,,543,3595,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Administrative Secretary-Conf,,,,32795,47259,43920,,,,,43920,,2930,,774,3704,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Finance,Accounting Technician,,,,38084,54948,43587,,,,,43587,,3091,,4196,7287,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Clerk II,,,,25698,37029,41904,,,,,41904,,2696,,,2696,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Community Development,Community Development Tech,,,,32795,47259,41254,,,,,41254,,2741,,,2741,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,City Engineer,,,,70477,101773,40835,,,,,40835,,3353,,5586,8939,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Maintenance Worker II,,,,28322,40867,40431,,,,,40431,,2556,,,2556,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Administrative Clerk II,,,,32795,47259,39299,,,,,39299,,3340,,11012,14352,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Maintenance Worker II,,,,28322,40867,39294,,,,,39294,,2763,,5766,8529,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Maintenance Worker II,,,,28322,40867,38796,,,,,38796,,2256,,272,2528,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Maintenance Worker II,,,,28322,40867,38153,,,,,38153,,2414,,774,3188,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Community Development,Code Enforcement Officer,,,,35228,50872,37992,,,,,37992,,3239,,10376,13615,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Maintenance Worker II,,,,28322,40867,36758,,,,,36758,,2338,,1228,3566,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Community Development,Administrative Secretary-Conf,,,,32795,47259,36716,,,,,36716,,2234,,272,2506,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Cultural Affairs Coord. I,,,,28267,41022,35708,,,,,35708,,2121,,272,2393,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Dispatcher,,,,34644,48804,35672,,,,,35672,,2628,,6186,8814,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Driver - Transit,,,,23879,34481,34638,,,,,34638,,2366,,5766,8132,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Maintenance Worker II,,,,28322,40867,34305,,,,,34305,,2613,,10393,13006,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Maintenance Worker II,,,,28322,40867,34263,,,,,34263,,2819,,8928,11747,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Maintenance Worker II,,,,28322,40867,33564,,,,,33564,,2323,,5766,8089,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Clerk II,,,,25698,37029,31975,,,,,31975,,2008,,774,2782,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Wastewater,Maintenance Worker I,,,,31988,46149,31414,,,,,31414,,2596,,10726,13322,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Maintenance Worker II,,,,28322,40867,30519,,,,,30519,,2593,,10861,13454,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Maintenance Worker I,,,,21972,31674,30145,,,,,30145,,2242,,5739,7981,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Clerk II,,,,25698,37029,30038,,,,,30038,,2317,,5187,7504,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Driver - Transit,,,,23879,34481,29362,,,,,29362,,2105,,5766,7871,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Animal Control Officer,,,,28356,39972,28408,,,,,28408,,2044,,5766,7810,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Driver - Transit,,,,23879,34481,27633,,,,,27633,,1556,,272,1828,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Property Evidence Clerk,,,,25698,37029,27078,,,,,27078,,1997,,5766,7763,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Maintenance Worker I,,,,21972,31674,26322,,,,,26322,,1807,,5766,7573,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Wastewater,Wastewater Operator I,,,,31988,46149,24088,,,,,24088,,1816,,7739,9555,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Police Clerk I,,,,21972,31674,19437,,,,,19437,,1566,,11232,12798,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Maintenance Worker II,,,,28322,40867,19092,,,,,19092,,901,,,901,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,Administrative Asst - HR - P/T,,,,30129,42373,18803,,,,,18803,,,,,0,N/A,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Fleet Mechanic II,,,,41843,60422,16738,,,,,16738,,1292,,3693,4985,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,P.A.C.T. Coordinator P/T,,,,19136,26958,15807,,,,,15807,,168,,,168,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Driver - Transit,,,,23879,34481,13933,,,,,13933,,433,,129,562,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,City Council Member,,,,9288,9288,13759,,,,,13759,,668,,,668,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Finance,Account Clerk I,,,,24687,37368,13628,,,,,13628,,1677,,5850,7527,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,City Council Member,,,,9288,9288,13417,,,,,13417,,653,,,653,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,City Council Member,,,,9288,9288,13185,,,,,13185,,640,,,640,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,City Council Member,,,,9288,9288,13032,,,,,13032,,557,,774,1331,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,City Council Member,,,,9288,9288,12830,,,,,12830,,594,,,594,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Works,Driver - Transit,,,,23879,34481,11529,,,,,11529,,601,,,601,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Maintenance Worker II,,,,28322,40867,11400,,,,,11400,,316,,543,859,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Public Safety,Animal Control Officer,,,,28356,39972,8931,,,,,8931,,440,,,440,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Administration,Workforce Investment Act Grant Participant P/T,,,,16640,23442,8732,,,,,8732,,,,,0,N/A,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Seasonal - Recreation Leader II,,,,16640,23446,8401,,,,,8401,,,,,0,N/A,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Cultural Affairs Coord. I,,,,28267,41022,7502,,,,,7502,,463,,68,531,2.7% @ 55,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Recreation Leader III,,,,19136,26958,7263,,,,,7263,,,,,0,N/A,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Seasonal - Recreation Leader III,,,,19136,26958,7026,,,,,7026,,,,,0,N/A,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,
2010,City,Ridgecrest,Parks & Recreation,Recreation Leader I,,,,16640,23446,6468,,,,,6468,,,,,0,N/A,https://www.ridgecrest-ca.gov/156/Human-Resources,27835,04/07/2016,Kern,,,