﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Apple Valley Foothill County Water District,Management,General Manager,False,False,,30000,30000,,28862,,,,28862,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Apple Valley Foothill County Water District,Maintenance,Maintenance,False,False,,12000,12000,,12000,,,,12000,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Apple Valley Foothill County Water District,Office,Clerical,False,False,,7005,7005,,7005,,,,7005,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Apple Valley Foothill County Water District,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Apple Valley Foothill County Water District,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Apple Valley Foothill County Water District,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Apple Valley Foothill County Water District,Board Of Director,President,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Apple Valley Foothill County Water District,Board Of Director,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water

