﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Imperial Irrigation District,General Manager,Manager General,False,False,,241596,308344,,247183,,4646,,251829,0,0,16912,7386,24298,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Manager Energy Department,False,False,,155735,198762,,203358,,3822,800,207980,0,0,13913,13125,27038,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Manager Operations & Energy Infrastructure,False,False,,155735,198762,,203358,,3822,,207180,0,0,13913,13125,27038,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,101442,101442,,99481,85662,3612,15085,203840,0,0,7101,22092,29193,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Manager Energy Department Assistant,False,False,,134530,171698,,109623,2105,86208,,197936,0,0,8783,0,8783,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Human Resources,Manager Human Resources Department,False,False,,148322,189297,,193675,,3640,,197315,0,0,13251,13125,26376,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Manager Deputy Energy Department,False,False,,148322,189297,,184450,,1747,576,186773,0,0,12620,14742,27362,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,General Manager,Manager General Assistant,False,False,,180283,230092,,183749,,,1876,185625,0,0,5923,129,6052,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Finance,Officer Financial Services,False,False,,141258,180283,,151642,,30678,,182320,0,0,10608,12996,23604,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Internal Audit,Auditor Internal Chief,False,False,,110678,141258,,170539,,3280,5400,179219,0,0,11938,0,11938,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Manager Energy Department Assistant,False,False,,134530,171698,,175668,,3302,,178970,0,0,12019,14742,26761,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Finance,Treasurer,False,False,,122022,155735,,175668,,3302,,178970,0,0,12019,14742,26761,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Water,Manager Water Department Assistant,False,False,,134530,171698,,175668,,,600,176268,0,0,12019,13125,25144,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Water,Manager Water Department Assistant,False,False,,134530,171698,,175668,,,400,176068,0,0,12019,14742,26761,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Foreman,False,False,,106514,117433,,118175,47932,1004,6159,173270,0,0,8220,7386,15606,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Water,Manager Water Department Assistant,False,False,,134530,171698,,171698,,,,171698,0,0,12019,13125,25144,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Foreman,False,False,,106514,117433,,100395,61287,125,8769,170576,0,0,7101,14742,21843,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,106514,117433,,113581,50069,,5320,168970,0,0,8220,22092,30312,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Leader,False,False,,106514,106514,,100399,52531,2535,10097,165562,0,0,6887,6770,13657,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Finance,Chief Financial Officer/Manager Finance Department,False,False,,155735,198762,,125059,,39790,,164849,0,0,9132,14596,23728,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,106514,117433,,116686,38866,,7088,162640,0,0,8220,22092,30312,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,106514,117433,,110034,51320,,339,161693,0,0,8220,14742,22962,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,101442,101442,,89945,59875,1384,8744,159948,0,0,7101,14742,21843,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,General Counsel,Counsel Assistant,False,False,,128123,163522,,159601,,,,159601,0,0,11279,0,11279,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Systems Operations Shift Supervisor,False,False,,92003,117433,,100476,46177,,12274,158927,0,0,7057,20251,27308,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,106514,117433,,115670,35117,,8015,158802,0,0,8220,14742,22962,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Systems Operations Shift Supervisor,False,False,,92003,117433,,97720,46518,,14459,158697,0,0,7057,13380,20437,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,106514,117433,,117625,32154,,7605,157384,0,0,8220,7386,15606,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Manager Distribution Services & Maintenance,False,False,,141258,180283,,155061,,219,585,155865,0,0,10902,13125,24027,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Relay Technician Foreman,False,False,,96611,106514,,100996,48821,1089,3843,154749,0,0,7114,14742,21856,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,106514,117433,,110364,39137,,4121,153622,0,0,8220,14742,22962,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,General Services,Manager General Services,False,False,,148322,189297,,152740,,,500,153240,0,0,10582,13125,23707,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Manager Energy Department Assistant,False,False,,134530,171698,,151752,,807,,152559,0,0,10953,14742,25695,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Superintendent Power Troubleshooter,False,False,,100448,128200,,131126,19093,876,515,151610,0,0,10256,13125,23381,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,101442,101442,,101344,39406,2740,6959,150449,0,0,7101,14742,21843,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,106514,117433,,114315,30081,,6007,150403,0,0,8220,13125,21345,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Foreman,False,False,,106514,117433,,115292,28476,1588,4725,150081,0,0,8220,14742,22962,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,General Counsel,General Counsel,False,False,,155735,198762,,0,,149071,,149071,0,0,0,0,0,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,96611,96611,,94590,47208,,6593,148391,0,0,6763,22092,28855,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Manager Deputy Energy Department,False,False,,148322,189297,,148001,,,,148001,0,0,10725,7386,18111,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,106514,117433,,116941,25654,,4855,147450,0,0,8220,22092,30312,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Officer Public Affairs,False,False,,94779,120964,,146409,,,618,147027,0,0,11648,0,11648,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,General Manager,Manager Colorado River Resources,False,False,,148322,189297,,146997,,,,146997,0,0,10053,11056,21109,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,General Services,Superintendent General Fleet Services,False,False,,109718,140032,,143228,,2693,800,146721,0,0,11203,13125,24328,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Leader,False,False,,106514,106514,,98721,40593,1111,6181,146606,0,0,7456,13125,20581,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,101442,101442,,99555,39592,1475,5965,146587,0,0,7101,14742,21843,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Manager Systems Operations,False,False,,141258,180283,,143637,,2716,20,146373,0,0,9953,14742,24695,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Water,Supervisor Water Scada,False,False,,90265,115202,,137110,,,9200,146310,0,0,10874,13125,23999,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Systems Operations Shift Supervisor,False,False,,92003,117433,,99992,31841,,14338,146171,0,0,7057,13513,20570,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Superintendent General System Planning & Engineering,False,False,,109718,140032,,143229,,2693,20,145942,0,0,11203,14596,25799,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,101442,101442,,97701,37846,2735,6857,145139,0,0,7101,14742,21843,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Manager Energy Management & Strategic Marketing Assistant,False,False,,122022,155735,,145106,,,,145106,0,0,10345,22092,32437,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Electrician Foreman,False,False,,96611,106514,,107302,37765,,,145067,0,0,7456,13125,20581,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,96611,96611,,94232,40269,,10451,144952,0,0,6763,22092,28855,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Relay Technician Journeyman,False,False,,87628,87628,,88721,46386,,9816,144923,0,0,6134,14742,20876,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,General Manager,Reliability Compliance Officer,False,False,,122022,155735,,144189,,,20,144209,0,0,9906,14742,24648,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,101442,101442,,87196,48704,2873,5081,143854,0,0,7101,22092,29193,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Superintendent General System Engineering,False,False,,109718,140032,,141108,,2693,,143801,0,0,11203,13125,24328,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,101442,101442,,95190,41211,,7225,143626,0,0,7101,14742,21843,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Superintendent General Energy Management System,False,False,,109718,140032,,143228,,,,143228,0,0,11250,22092,33342,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Superintendent Customer Operations & Planning,False,False,,109718,140032,,141512,,372,630,142514,0,0,11203,14742,25945,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,106514,117433,,109669,27777,,4511,141957,0,0,8220,14742,22962,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Water,Manager Operations & Maintenance Assistant,False,False,,110678,141258,,141590,,,,141590,0,0,9689,13125,22814,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,101442,101442,,100456,31486,3592,5717,141251,0,0,7101,13125,20226,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Finance,Controller,False,False,,116211,148322,,141160,,,,141160,0,0,9653,0,9653,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Water,Superintendent General Efficiency Conservation Program,False,False,,109718,140032,,138239,,2693,,140932,0,0,10813,13125,23938,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Electrician Foreman,False,False,,96611,106514,,99857,40022,,900,140779,0,0,7456,14669,22125,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Superintendent General Transmission & Generation Dispatching,False,False,,109718,140032,,139989,,,520,140509,0,0,11203,7386,18589,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Finance,Trader III Real-Time,False,False,,86769,110743,,102615,35285,2130,,140030,0,0,8121,12031,20152,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,106514,117433,,114591,16700,,8070,139361,0,0,8220,14742,22962,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,96611,96611,,94809,37325,1858,5314,139306,0,0,6763,13125,19888,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Information Technology,Superintendent General Business Information Systems Administrator,False,False,,109718,140032,,137835,,,,137835,0,0,11203,0,11203,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Water,Manager Operations & Maintenance Assistant,False,False,,110678,141258,,134848,,2587,,137435,0,0,9491,13125,22616,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,General Services,General Services Asset Manager,False,False,,104494,133362,,135735,,1548,,137283,0,0,10669,13125,23794,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,96611,96611,,92933,36416,250,7493,137092,0,0,6763,22092,28855,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Electrician Journeyman,False,False,,87628,87628,,88993,33001,,14498,136492,0,0,6134,14742,20876,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,96611,96611,,96142,32635,,7703,136480,0,0,6763,14596,21359,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Water,Engineer Principal,False,False,,104494,133362,,136281,,,,136281,0,0,10669,13125,23794,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Water,Engineer Senior,False,False,,99518,127012,,135558,,,,135558,0,0,10874,21946,32820,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Executive Office,Chief Of Staff,False,False,,122022,155735,,132305,,2852,200,135357,0,0,10021,22092,32113,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Water,Manager Water Department,False,False,,155735,198762,,134926,,,,134926,0,0,9378,16569,25947,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,96611,96611,,93861,36578,,4405,134844,0,0,6763,7313,14076,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Manager Planning & Engineering,False,False,,141258,180283,,134647,,,,134647,0,0,9343,5539,14882,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Mechanic Generation Journeyman,False,False,,87628,87628,,91474,34734,,8256,134464,0,0,6134,14742,20876,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Leader,False,False,,101442,101442,,91970,36983,509,4947,134409,0,0,7128,13125,20253,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,101442,101442,,99554,28665,527,5221,133967,0,0,7101,14742,21843,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Engineer Principal,False,False,,104494,133362,,131850,,1940,20,133810,0,0,10669,14742,25411,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Relay Technician Journeyman,False,False,,87628,87628,,88575,36874,,7301,132750,0,0,6134,21946,28080,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,96611,96611,,95779,31872,331,4725,132707,0,0,6763,0,6763,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Systems Operations Shift Supervisor,False,False,,92003,117433,,82213,35930,1769,12244,132156,0,0,5865,13513,19378,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Superintendent Energy Construction & Maintenance,False,False,,100448,128200,,130386,,1181,500,132067,0,0,10256,14596,24852,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Superintendent Power Troubleshooter,False,False,,100448,128200,,128737,,2030,921,131688,0,0,9664,13125,22789,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Superintendent Line Construction & Maintenance Support,False,False,,104494,133362,,130247,,,585,130832,0,0,10669,22092,32761,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,96611,96611,,94209,29439,1678,5263,130589,0,0,6763,14742,21505,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Imperial Irrigation District,Energy,Superintendent General Generation Fossil Fuel Plants,False,False,,109718,140032,,127523,,1818,5,129346,0,0,10298,14742,25040,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation