﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Olcese Water District,Hydro,Operator,False,False,,,,,97667,,,,97667,,,,,0,,http://www.wakc.com/index.php/whos-who?pid=2&sid=89:Olcese-Water-District,,08/28/2018,Kern,Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Olcese Water District,Hydro,Operator,False,False,,,,,90250,,,,90250,,,,,0,,http://www.wakc.com/index.php/whos-who?pid=2&sid=89:Olcese-Water-District,,08/28/2018,Kern,Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Olcese Water District,Hydro,Operator,False,False,,,,,76000,,,,76000,,,,,0,,http://www.wakc.com/index.php/whos-who?pid=2&sid=89:Olcese-Water-District,,08/28/2018,Kern,Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Olcese Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,http://www.wakc.com/index.php/whos-who?pid=2&sid=89:Olcese-Water-District,,08/28/2018,Kern,Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Olcese Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,http://www.wakc.com/index.php/whos-who?pid=2&sid=89:Olcese-Water-District,,08/28/2018,Kern,Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Olcese Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,http://www.wakc.com/index.php/whos-who?pid=2&sid=89:Olcese-Water-District,,08/28/2018,Kern,Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Olcese Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,http://www.wakc.com/index.php/whos-who?pid=2&sid=89:Olcese-Water-District,,08/28/2018,Kern,Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,California Water
2017,Special District,Olcese Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,http://www.wakc.com/index.php/whos-who?pid=2&sid=89:Olcese-Water-District,,08/28/2018,Kern,Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,California Water

