﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,18220,1084,,8753,28057,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,20875,274,,5118,26267,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Chief,False,False,,,,,16800,,,5936,22736,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,2022,,,20704,22726,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,2134,,,18954,21088,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,1368,,,17500,18868,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,8030,,,8016,16046,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,5350,,,6707,12057,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,2740,,,8911,11651,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,9520,,,400,9920,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Admin,Board Secretary/Treasurer,False,False,,,,,5256,,,660,5916,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,3236,,,,3236,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,2116,,,,2116,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,1842,,,,1842,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,1772,,,,1772,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,1474,,,,1474,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,1222,,,,1222,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Fire,Fire,False,False,,,,,888,,,,888,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Admin,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Admin,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Admin,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Admin,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection
2021,Special District,Turlock Fire Protection District,Admin,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Stanislaus,Fire Protection,False,Fire Protection

