﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tulare Local Healthcare District,Management,Chief Executive Officer,False,False,,,,,123406,,,7038,130444,,,,14858,14858,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Administration,Assistant Controller,False,False,,,,,83411,2994,,,86405,,,2385,6100,8485,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Facility Manager,False,False,,,,,82285,2347,,,84632,,,2385,5930,8315,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Management,Executive Director,False,False,,,,,81039,,,,81039,,,2026,184,2210,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Administration,Program Manager,False,False,,,,,70769,,,,70769,,,,9798,9798,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Administration,Executive Assistant,False,False,,,,,45364,2901,,,48265,,,,6023,6023,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Business Manager,False,False,,,,,46100,299,,,46399,,,1152,75,1227,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Fitness Manager,False,False,,,,,46080,,,,46080,,,1152,6024,7176,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Administration,Accounts Payable Clerk,False,False,,,,,31681,82,,,31763,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Member Services Associate,False,False,,,,,27895,248,,,28143,,,,4014,4014,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Childcare Supervisor,False,False,,,,,25303,403,,,25706,,,627,4567,5194,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Environmental Services Associate,False,False,,,,,22483,896,,,23379,,,,44,44,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Member Services Associate,False,False,,,,,23074,177,,,23251,,,557,4464,5021,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Fitness Associate,False,False,,,,,21501,201,,,21702,,,,44,44,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Childcare Associate,False,False,,,,,21630,18,,,21648,,,545,48,593,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Member Services Associate,False,False,,,,,21176,196,,,21372,,,467,44,511,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Member Services Associate,False,False,,,,,20386,349,,,20735,,,468,44,512,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Childcare Associate,False,False,,,,,16575,,,,16575,,,411,48,459,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Environmental Services Associate,False,False,,,,,16481,2,,,16483,,,410,7756,8166,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Member Services Associate,False,False,,,,,15006,97,,,15103,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,14245,,,,14245,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Childcare Associate,False,False,,,,,13653,,,,13653,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Fitness Associate,False,False,,,,,11988,,,,11988,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,11900,,,,11900,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Childcare Associate,False,False,,,,,11153,,,,11153,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Childcare Associate,False,False,,,,,10508,,,,10508,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Administration,Executive Assistant,False,False,,,,,9623,250,,,9873,,,,148,148,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Member Services Associate,False,False,,,,,9849,,,,9849,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Fitness Associate,False,False,,,,,8376,,,,8376,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Member Services Associate,False,False,,,,,8367,,,,8367,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,7385,,,,7385,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Environmental Services Associate,False,False,,,,,7084,,,,7084,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Fitness Associate,False,False,,,,,6992,,,,6992,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Fitness Associate,False,False,,,,,6686,270,,,6956,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Member Services Associate,False,False,,,,,6177,,,,6177,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,4620,,,,4620,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,4130,,,,4130,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,3675,,,,3675,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,3675,,,,3675,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,3605,,,,3605,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,3500,,,,3500,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,3465,,,,3465,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Fitness Associate,False,False,,,,,3326,,,,3326,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,2975,,,,2975,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,2485,,,,2485,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,2485,,,,2485,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Fitness Associate,False,False,,,,,2452,,,,2452,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Environmental Services Associate,False,False,,,,,2359,,,,2359,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,2293,,,,2293,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,2135,,,,2135,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,2100,,,,2100,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,1601,,,,1601,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,1523,,,,1523,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,1435,,,,1435,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Management,Chief Executive Officer,False,False,,,,,951,,,,951,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,895,,,,895,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,770,,,,770,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Fitness Associate,False,False,,,,,699,,,,699,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,210,,,,210,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,175,,,,175,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Fitness,Group Exercise Instructor,False,False,,,,,70,,,,70,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Governing Board,Secretary,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Governing Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Tulare Local Healthcare District,Governing Board,Vice President,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,12/14/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare

