﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,James Irrigation District,Transmission & Distrib,General Staff,,,,,,,227582,48179,,,275761,,,21316,68261,89577,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2012,Special District,James Irrigation District,Source Of Supply,General Staff,,,,,,,132937,2591,,,135528,,,10403,20799,31202,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2012,Special District,James Irrigation District,Manager,Management,,,,,,,89631,,,,89631,,,7171,12743,19914,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2012,Special District,James Irrigation District,General Plant Maint,General Staff,,,,,,,63766,160,,,63926,,,5114,18498,23612,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2012,Special District,James Irrigation District,Secretary,Administrative,,,,,,,51107,3287,,,54394,,,4400,12743,17143,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2012,Special District,James Irrigation District,Pumping,General Staff,,,,,,,46670,4903,,,51573,,,4126,9336,13462,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2012,Special District,James Irrigation District,Weed Control,General Staff,,,,,,,39839,3049,,,42888,,,3431,15006,18437,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2012,Special District,James Irrigation District,Administrative,Administrative,,,,,,,40291,28,,,40319,,,3226,7709,10935,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2012,Special District,James Irrigation District,Board Member,Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2012,Special District,James Irrigation District,Board Member,Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2012,Special District,James Irrigation District,Board Member,Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2012,Special District,James Irrigation District,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2012,Special District,James Irrigation District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation

