﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,San Diego Community College District,District - Chancellor's Office,Executive Mgmt Academic - Chancellor,,,,267976,267976,,267976,0,0,0,267976,22108,0,0,11226,33334,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,City - President's Office,Executive Mgmt Academic - College President,,,,156864,221244,,221244,0,0,0,221244,18253,0,0,11226,29479,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Cont. Edu. - Continuing Education Headquarters,Executive Mgmt Academic - Continuing Education President,,,,156864,221244,,221244,0,0,0,221244,18253,0,0,11226,29479,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Miramar - President's Office,Executive Mgmt Academic - College President,,,,156864,221244,,221244,0,0,0,221244,18253,0,0,11226,29479,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Business Services,Professional Experts - Professional Expert Consultant,,,Professional Experts - Professional Expert Consultant,31020,31020,,73748,0,81028,62040,216816,6084,0,0,10545,16629,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Facilities Management,Executive Mgmt Classified - Vice Chancellor Facilities Management,,,,141480,198156,,198156,0,0,0,198156,21431,0,0,11226,32657,2% @ 55,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Student Services,Executive Mgmt Academic - Vice Chancellor Student Services,,,,141480,198156,,198156,0,0,0,198156,16348,0,0,11226,27574,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Military - Military Ed Director's Office,Academic Mgmt - Director Military Education,,,,115500,170544,,170544,0,0,14652,185196,15279,0,0,11226,26505,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Instructional Services,Executive Mgmt Academic - Vice Chancellor Instructional Services,,,,141480,198156,,182268,0,0,0,182268,15037,0,0,11226,26263,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Cont. Edu. - Continuing Education Headquarters,Academic Mgmt - Dean,,,,93600,136128,,136128,0,36814,0,172942,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Financial Management,Classified Mgmt - Controller,,,,113220,167136,,167136,0,0,5571,172707,18675,0,0,11226,29901,2% @ 55,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Information Technology,Classified Mgmt - Director Information Technology,,,,115500,170544,,170544,0,0,0,170544,18444,0,0,11226,29670,2% @ 55,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Cont. Edu. - Continuing Education Headquarters,Academic Mgmt - Vice President Instruction,,,,113220,167136,,167136,0,0,0,167136,13789,0,0,11226,25015,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,City - Student Services,Academic Mgmt - Vice President Student Services,,,,113220,167136,,166927,0,0,0,166927,13771,0,0,11226,24997,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,City - Instructional Services,Academic Mgmt - Vice President Instruction,,,,113220,167136,,163906,0,0,0,163906,13522,0,0,11226,24748,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Miramar - EMT,C_Ctr Dc 11M Fx - Contract Faculty Classroom Instructor,,,"C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Clrm Adj Ol Sub - Adjunct Instructor Classroom|C_Clrm Adj Ol Sub - Adjunct Instructor Classroom|C_Clrm Adj Ol Int - Adjunct Instructor, Classroom|Hrly Military Inst (Ovrld) - Military Adjunct Instructor|C_Clrm Adj Ol Sum - Adjunct Instructor Classroom",45300,116556,,154675,0,0,5859,160534,13244,0,0,11226,24470,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Miramar - Administration Of Justice,C_Ctr Dc 11M Fx - Contract Faculty Classroom Instructor,,,"C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Clrm Adj I-S Ol - Adjunct Instructor Classroom|C_Clrm Adj I-S Sum Ol - Adjunct Instructor, Classroom",45300,116556,,151902,0,0,8370,160272,13222,0,0,11226,24448,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Mesa - Chemistry,C_Clrm Ctr 10M - Contract Faculty Classroom Instructor,,,"C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Nclrm Adj Ol - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol Int  - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom|C_Clrm Adj Ol Sum - Adjunct Instructor Classroom|C_Clrm Adj Ol Sub - Adjunct Instructor Classroom",41200,105960,,155207,0,0,0,155207,12805,0,0,1482,14287,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,"Mesa - Vice President, Instruction",Academic Mgmt - Vice President Instruction,,,,113220,167136,,152016,0,0,0,152016,12541,0,0,11226,23767,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Mesa - Dean Instrc Svc & Econ Develop,Academic Mgmt - Dean,,,,93600,136128,,136128,0,12481,0,148609,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Diversity/Eeo Compliance,Classified Mgmt - Director Legal Services And Equal Employment Opportunity,,,,113220,167136,,143486,0,0,4794,148280,16047,0,0,11226,27273,2% @ 55,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,"Miramar - Math, Phys, Bio & Exer Science",Academic Mgmt - Dean,,,,93600,136128,,146950,0,0,0,146950,12123,0,0,12116,24239,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Cont. Edu. - Continuing Education Headquarters,Classified Mgmt - Vice President Administrative Services,,,,100248,145956,,145956,0,0,0,145956,15785,0,0,11256,27041,2% @ 55,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Mesa - Administrative Services,Classified Mgmt - Vice President Administrative Services,,,,100248,145956,,145956,0,0,0,145956,15785,0,0,11226,27011,2% @ 55,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Public Info/Govt Relations,Classified Mgmt - Director Public Information & Government Relations,,,,87576,127188,,127188,0,0,18000,145188,11978,0,0,11226,23204,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,City - Sch Of Bus & Info,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,8600,144728,11940,0,0,11226,23166,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Miramar - Counseling,C_Nclrm Co Ctr 11M Fx - Contract Faculty Counselor,,,"C_Nclrm Adj Ol - Adjunct Instructor Non-Classroom|C_Nclrm Adj Ol - Adjunct Instructor Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom",45300,116556,,140996,0,0,1674,142670,11701,0,0,11226,22927,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Mesa - Dsps,C_Nclrm Co Ctr 12M - Contract Faculty Counselor,,,"C_Nclrm Adj Ol - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom",49440,127152,,135680,0,0,6696,142376,11608,0,0,11226,22834,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Mesa - Dean Learn Resource & Info Tec,Academic Mgmt - Dean,,,"C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Clrm Adj Ol - Adjunct Instructor, Classroom",93600,136128,,142303,0,0,0,142303,11740,0,0,11226,22966,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,City - Extended Studies,C_Clrm Ctr 10M - Contract Faculty Classroom Instructor,,,"C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Clrm Adj Ol - Adjunct Instructor, Classroom|C_Clrm Adj Ol Sum - Adjunct Instructor, Classroom",41200,105960,,141949,0,0,0,141949,11711,0,0,12294,24005,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Mesa - Center For Independent Learn,C_Clrm Ctr 12M - Contract Faculty Classroom Instructor,,,C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Nclrm Adj Ol - Adjunct Instructor Non-Classroom,49440,127152,,141124,0,0,0,141124,11643,0,0,12116,23759,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,City - Child Development,C_Clrm Ctr 10M - Contract Faculty Classroom Instructor,,,"C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Nclrm Adj Ol - Adjunct Instructor Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom",41200,105960,,134257,0,0,5022,139279,11491,0,0,11172,22663,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,City - Business Svcs Ofc,Classified Mgmt - Vice President Administrative Services,,,,100248,145956,,139224,0,0,0,139224,15057,0,0,11226,26283,2% @ 55,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,City - Chemistry,C_Ctr Dc 11M Fx - Contract Faculty Classroom Instructor,,,C_Clrm Adj Ol - Adjunct Instructor Classroom,45300,116556,,131937,0,0,6696,138633,11437,0,0,11226,22663,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Mesa - Computer & Information Science,C_Ctr Dc 11M Fx - Contract Faculty Classroom Instructor,,,C_Clrm Adj Ol - Adjunct Instructor Classroom,45300,116556,,132597,0,0,6035,138632,11437,0,0,12294,23731,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Miramar - Biology,C_Clrm Ctr 10M - Contract Faculty Classroom Instructor,,,"C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Nclrm Adj Ol - Adjunct Instructor Non-Classroom|C_Nclrm Adj Ol - Adjunct Instructor Non-Classroom|C_Nclrm Adj Ol Int  - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol Int  - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol - Adjunct Instructor, Non-Classroom",41200,105960,,138582,0,0,0,138582,11257,0,0,11226,22483,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Disabled Student Programs,Academic Mgmt - Director Disability Support Programs & Services,,,,93600,136128,,136128,0,0,2038,138166,11399,0,0,11226,22625,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Miramar - History,C_Ctr Dc 11M Fx - Contract Faculty Classroom Instructor,,,"C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Nclrm Adj Ol Int  - Adjunct Instructor, Non-Classroom|C_Clrm Adj Ol Sum - Adjunct Instructor Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom",45300,116556,,134171,0,0,3348,137519,11345,0,0,11226,22571,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Police Department,Classified Mgmt - Chief Of Police,,,,93600,136128,,136128,0,0,1040,137168,14835,0,0,11226,26061,2% @ 55,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,"City - Sch Of Arts, Humanities",Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,14729,0,0,11226,25955,2% @ 55,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Financial Services,Classified Mgmt - Director Financial Support Services,,,,93600,136128,,136128,0,0,0,136128,14722,0,0,11226,25948,2% @ 55,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Information Technology,Classified Mgmt - Assistant It Director,,,,93600,136128,,136128,0,0,0,136128,14722,0,0,11226,25948,2% @ 55,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,City - Student Affairs,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Cont. Edu. - Center City Campus,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Cont. Edu. - Continuing Education Headquarters,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Cont. Edu. - Continuing Education Headquarters,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Cont. Edu. - Continuing Education Headquarters,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Cont. Edu. - Continuing Education Headquarters,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Instr Svcs/Economic Research,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,District - Instructional Services,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Mesa - Dean Health Science & Public,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Mesa - Dean Math & Natural Sciences,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Mesa - Dean Of Matriculation,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,"Mesa - Dean Of Pe, Health Ed & Athlet",Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Miramar - Bus.Tech Careers & Wrkfcf Init,Academic Mgmt - Dean,,,,93600,136128,,136128,0,0,0,136128,11231,0,0,11226,22457,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Miramar - Mathematics,C_Ctr Dc 11M Fx - Contract Faculty Classroom Instructor,,,C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Clrm Adj Ol Sub - Adjunct Instructor Classroom,45300,116556,,132391,0,0,3348,135739,11199,0,0,11276,22475,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Mesa - Dean Of Soci & Beh Sci & Mult,Academic Mgmt - Dean,,,Academic Hrly Mgmt - Interim Hourly Manager For Faculty,93600,136128,,134458,0,0,956,135414,11172,0,0,11498,22670,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,City - English,C_Clrm Ctr 10M - Contract Faculty Classroom Instructor,,,"C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Nclrm Adj Ol Int  - Adjunct Instructor Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom",41200,105960,,133592,0,0,0,133592,11153,0,0,12116,23269,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Miramar - Lrc,Classified S&P - 12M - Instructional Support Supervisor,,,"A_Clrm Adj Ol - Adjunct Instructor Classroom|A_Clrm Adj Ol - Adjunct Instructor, Classroom|A_Clrm Adj Ol Sum - Adjunct Instructor Classroom",53688,76440,,100983,0,0,31972,132955,10292,0,0,11226,21518,2% @ 55,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Mesa - Fashion,C_Ctr Dc 11M Fx - Contract Faculty Classroom Instructor,,,C_Clrm Adj Ol - Adjunct Instructor Classroom,45300,116556,,123921,0,0,7533,131454,10845,0,0,11177,22022,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,City - Mathematics,C_Ctr Dc 11M Fx - Contract Faculty Classroom Instructor,,,"C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Nclrm Adj Ol Int  - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol - Adjunct Instructor, Non-Classroom|C_Clrm Adj Ol Sum - Adjunct Instructor Classroom",45300,116556,,124693,0,0,6696,131389,10840,0,0,11177,22017,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,Miramar - Counseling,C_Nclrm Co Ctr 11M - Contract Faculty Counselor,,,"C_Nclrm Adj Ol - Adjunct Instructor Non-Classroom|C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Nclrm Adj Ol Int  - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom|C_Nclrm Adj Ol Sum - Adjunct Instructor, Non-Classroom",45300,116556,,130971,0,0,0,130971,10807,0,0,11226,22033,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,
2011,Community College District,San Diego Community College District,City - Biology,C_Clrm Ctr 10M - Contract Faculty Classroom Instructor,,,"C_Clrm Adj Ol - Adjunct Instructor Classroom|C_Nclrm Adj Ol - Adjunct Instructor, Non-Classroom",41200,105960,,130520,0,0,0,130520,10768,0,0,11226,21994,2% @ 60,www.sdccd.edu/about/departments-and-offices/human resources/index.aspx,,08/12/2016,San Diego,,,