﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Water Facilities Authority,Indirect Operations,General Manager,False,False,,146808,182544,,176403,,2977,7200,186580,21220,,,18222,39442,2.5%@55,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Water Facilities Authority,Direct Operations,Operations Supervisor,False,False,,84840,105492,,99639,10646,3878,19288,133451,12758,,,15511,28269,2.5%@55,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Water Facilities Authority,Indirect Operations,Operations Superintendent,False,False,,98220,122124,,116541,,4402,,120943,14480,,,16800,31280,2.5%@55,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Water Facilities Authority,Direct Operations,Operator IV,False,False,,76956,95688,,82793,9101,3449,17738,113081,11224,,,16800,28024,2.5%@55,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Water Facilities Authority,Direct Operations,Operator III,False,False,,66480,82656,,79639,,3100,29914,112653,10197,,,16800,26997,2.5%@55,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Water Facilities Authority,Indirect Operations,Office Manager,False,False,,69804,86784,,83770,,3067,1068,87905,10089,,,15732,25821,2.5%@55,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Water Facilities Authority,Indirect Operations,Senior Instrument Technician,False,False,,73284,91128,,70270,143,2975,5950,79338,6005,,,16800,22805,2.0%@62,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Water Facilities Authority,Indirect Operations,Instrument Technician I,False,False,,60300,74976,,68627,1006,,8992,78625,5435,,,13168,18603,2.0%@62,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Water Facilities Authority,Board Of Directors,Board Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Water Facilities Authority,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Water Facilities Authority,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Water Facilities Authority,Board Of Directors,Board Scrtry,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Water Facilities Authority,Board Of Directors,Board Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/31/2021,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)

