﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fire Chief,False,False,General Manager,89019,317602,,360363,0,0,0,360363,0,0,0,13417,13417,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,36475,55212,,,91687,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,33605,46969,,,80574,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,31423,44707,,,76130,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,34283,41841,,,76124,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,22757,34862,,,57619,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Assistant Fire Chief,False,False,,54480,59488,,28094,26384,,,54478,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,29295,22413,,,51708,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,20508,23886,,,44394,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,24834,16174,,,41008,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,23399,17234,,,40633,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,26583,10595,,,37178,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,13176,16466,,,29642,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,7757,19470,,,27227,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,11436,13623,,,25059,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,19382,3685,,,23067,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,18480,4089,,,22569,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,3615,16982,,,20597,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Administration,Secretary,False,False,,48000,92000,,14118,321,,,14439,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,13161,918,,,14079,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,4517,5166,,,9683,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,2935,,,,2935,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Administration,Secretary,False,False,,48000,92000,,1357,,,,1357,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,48000,92000,,165,,,,165,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2022,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/29/2023,El Dorado,Fire Protection|Recreation and Park,False,Community Services

