﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Goleta Cemetery District,Administration,General Manager,False,False,,79000,82372,,82014,,4879,4200,91093,27814,4758,,15704,48276,2% @ 57,,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,42412,60000,,59361,,,800,60161,18161,2408,,7796,28365,2% @ 57,,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,42412,60000,,53123,,,800,53923,16966,2779,,7142,26887,2% @ 57,,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,42412,60000,,50647,,,800,51447,15508,2597,,7796,25901,2% @ 57,,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,1000,4800,,1995,,,,1995,,,,,0,,,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,,6000,,1475,,,,1475,,,,,0,,,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,1000,4800,,1365,,,,1365,,,,,0,,,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,1000,4800,,1365,,,,1365,,,,,0,,,,02/18/2015,Santa Barbara,Cemetery,,Cemetery
2013,Special District,Goleta Cemetery District,Administration,Receptionist,False,False,,,6000,,250,,,,250,,,,,0,,,,02/18/2015,Santa Barbara,Cemetery,,Cemetery

