﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Palm Springs,Office Of The City Manager,City Manager,False,False,,,,,331651,,25764,6000,363415,70690,,7500,8753,86943,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Administration,Police Captain,False,False,,145308,177000,,163303,,93391,8891,265585,87036,,,19284,106320,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Administration,Police Chief,False,False,,152772,204972,,202962,,52623,2520,258105,91654,,,22506,114160,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,105403,128415,,127156,100742,8599,15721,252218,65859,,,22682,88541,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,105403,128415,,127156,93599,,16779,237534,65859,,,22682,88541,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Office Of The City Manager,Assistant City Manager,False,False,,162924,218604,,216462,,10510,8802,235774,59703,,,20698,80401,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,105403,128415,,127156,79558,11078,8929,226721,65142,,,22682,87824,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Administration,Fire Prevention Captain,False,False,,100320,122280,,121080,82090,9994,13040,226204,61898,,,21203,83101,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,102822,125295,,124069,79768,,15579,219416,63896,,,22682,86578,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,129016,157155,,140985,54874,,18441,214300,72938,,,22682,95620,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Airport Administration,Executive Director Palm Springs International Airport,False,False,,147648,198288,,196344,,11440,5400,213184,54159,,,23501,77660,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,132237,161016,,159437,34073,,17562,211072,82383,,,22682,105065,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Administration,Fire Prevention Captain,False,False,,108024,131652,,130362,50842,12152,12768,206124,66499,,,22682,89181,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,81279,109298,,108757,87052,,9137,204946,56432,,,22682,79114,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,108039,131629,,123716,66729,,14317,204762,64104,,,11252,75356,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,79293,106656,,106128,87824,1465,8952,204369,55087,,,11252,66339,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Finance & Treasury,Director Of Finance & Treasurer,False,False,,137052,184212,,182406,,15941,5400,203747,50319,,,23501,73820,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,129120,157260,,157256,11446,19658,13349,201709,84134,,,22506,106640,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Administration,Fire Deputy Chief,False,False,,153360,186396,,175739,15586,,9935,201260,84431,,,22682,107113,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,129016,157155,,153780,26282,,14891,194953,79520,,,22682,102202,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,108039,131629,,130338,53158,,10652,194148,67488,,,22682,90170,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,96596,129783,,128663,55289,,10127,194079,66431,,,21203,87634,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,64392,86508,,86508,101287,,5983,193778,46697,,,22506,69203,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Battalion Chief,False,False,,132237,161016,,130342,48037,1519,13566,193464,66936,,,21203,88139,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,100346,122279,,121080,54322,,16049,191451,62749,,,22682,85431,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,108039,131629,,130338,48150,,12822,191310,67488,,,22682,90170,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Administration,Fire Chief,False,False,,141936,190596,,188730,,,1500,190230,68887,,,23501,92388,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,85405,114858,,114290,65789,,9525,189604,59264,,,21203,80467,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Detectives,Police Lieutenant,False,False,,129120,157260,,157260,5007,18145,8879,189291,84169,,,22506,106675,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,78384,105420,,105420,71521,4055,6684,187680,56713,,,22506,79219,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,75472,101508,,100746,76312,,10482,187540,52333,,,21203,73536,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,75472,101508,,101005,74307,,11102,186414,52465,,,22682,75147,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,91946,123605,,122993,45892,,16249,185134,63718,,,21203,84921,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Planning Services,Director Of Planning Services,False,False,,133728,179856,,178092,,6918,,185010,39515,,,8753,48268,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,85405,114858,,114290,60944,,9525,184759,59264,,,22682,81946,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Finance & Treasury,Assistant Director Of Finance,False,False,,112488,150984,,123370,2123,58942,,184435,33889,,,7294,41183,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,100346,122279,,109347,56967,8443,9069,183826,56699,,,22682,79381,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Human Resources,Director Of Human Resources,False,False,,128532,172800,,171108,,2658,6300,180066,47205,,,14890,62095,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Administration,Police Lieutenant,False,False,,145308,177000,,150110,9767,8996,8578,177451,80390,,,22506,102896,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,81279,109298,,108757,59510,,9137,177404,56432,,,22682,79114,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,96960,130368,,130368,31951,7208,7740,177267,69926,,,22506,92432,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Detectives,Police Sergeant,False,False,,92244,124056,,124056,31598,12135,8726,176515,66584,,,22506,89090,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,75472,101508,,100886,55809,10458,8565,175718,52398,,,22682,75080,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,81279,109298,,96988,69957,,8286,175231,50425,,,22682,73107,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,108039,131629,,129968,31859,2712,10625,175164,67304,,,22682,89986,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,100346,122279,,121080,36736,,16049,173865,62749,,,22682,85431,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,81279,109298,,108757,52260,2702,9137,172856,56432,,,22682,79114,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,91946,123605,,121507,40760,,9982,172249,62960,,,22682,85642,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Administration,Police Captain,False,False,,145308,177000,,162137,,,9039,171176,86758,,,21037,107795,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,89745,120603,,100543,58230,1633,8512,168918,52239,,,22682,74921,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Recreation,Director Of Parks & Recreation,False,False,,118248,158952,,157392,,10699,,168091,43426,,,23501,66927,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,100346,122279,,121080,36139,,10002,167221,62749,,,22682,85431,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,74652,100320,,100320,51997,7717,6768,166802,54164,,,22506,76670,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,100346,122279,,121080,34123,,10002,165205,62749,,,21573,84322,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,73642,99062,,100482,51042,4082,8554,164160,52164,,,22682,74846,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,87840,118032,,117296,29895,7944,8248,163383,63006,,,22506,85512,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,116940,142500,,144713,660,4796,13038,163207,77435,,,20877,98312,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Engineering,Associate Civil Engineer,False,False,,99480,133692,,132543,26077,,3310,161930,36553,,,19898,56451,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Information Technology,Information Technology Supervisor,False,False,,104484,140388,,135732,14934,11204,,161870,37477,,,17417,54894,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,75472,101508,,101005,52127,,8654,161786,52465,,,22682,75147,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Lieutenant,False,False,,116940,142500,,135392,10116,7174,8617,161299,72597,,,22506,95103,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Fighter,False,False,,69370,93286,,92824,59678,,8018,160520,48278,,,22682,70960,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,85405,114858,,100100,47799,,8518,156417,51340,,,22682,74022,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,124056,19582,,12772,156410,66584,,,22506,89090,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Information Technology,Information Technology Supervisor,False,False,,104484,140388,,135732,,18898,,154630,37477,,,23501,60978,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,124056,21189,,9143,154388,66584,,,22506,89090,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,78384,105420,,105420,29838,12164,6886,154308,56713,,,21037,77750,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Administration,Police Sergeant,False,False,,92244,124056,,124056,16842,4563,8070,153531,66584,,,29,66613,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,City Attorney,City Attorney,False,False,,172800,231756,,128881,,,24276,153157,36023,,,13709,49732,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,124056,16000,,12841,152897,66583,,,22506,89089,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Chief Of Staff/City Clerk,City Clerk,False,False,,119352,160488,,124158,,27730,421,152309,34269,,,8331,42600,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,124056,14657,,13438,152151,66584,,,22506,89090,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,107785,35826,,8522,152133,57972,,,22506,80478,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Palm Springs Public Library,Director Of Library Services,False,False,,112488,151284,,149802,,,1777,151579,41335,,,16540,57875,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Suppression Captain,False,False,,100346,122279,,122255,17550,3233,8311,151349,61451,,,21203,82654,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Airport Security,Police Sergeant (Aviation),False,False,,92244,124056,,115859,17288,4986,12929,151062,62283,,,22506,84789,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Fighter,False,False,,72885,98026,,81146,62366,,7155,150667,41583,,,22682,64265,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,85405,114858,,99338,42432,,8480,150250,51641,,,22423,74064,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,73642,99062,,96939,44156,,8422,149517,50413,,,22682,73095,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,124056,9871,,14680,148607,66583,,,22506,89089,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Fighter,False,False,,72885,98026,,80509,59932,,7155,147596,41268,,,11252,52520,2.7%@57,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,78384,105420,,105420,30543,,11296,147259,56713,,,11165,67878,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Detectives,Police Sergeant,False,False,,92244,124056,,124056,10736,4771,7473,147036,66584,,,22506,89090,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,74652,100320,,101070,29830,5788,7518,144206,54558,,,22506,77064,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,71004,95544,,95544,40253,,6716,142513,51483,,,22506,73989,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Planning Services,Principal Planner,False,False,,104484,140388,,139014,202,,2928,142144,38362,,,18591,56953,2.7%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,85405,114858,,102313,29979,,8687,140979,53157,,,22423,75580,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Information Technology,Director Of Information Technology,False,False,,130452,175464,,137211,,,2979,140190,37928,,,19476,57404,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Sergeant,False,False,,92244,124056,,124056,,7157,7473,138686,66583,,,22506,89089,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Fire Suppression,Fire Engineer,False,False,,85405,114858,,108303,20900,,9108,138311,56209,,,11252,67461,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Building & Safety,Director Of Building And Safety,False,False,,102888,138408,,137052,,,900,137952,37687,,,17417,55104,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,74652,100320,,100320,29002,,7543,136865,54071,,,22506,76577,3%@55,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Airport Administration,Assistant Airport Director,False,False,,102012,137052,,135708,,,900,136608,37451,,,23501,60952,2%@62,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,
2017,City,Palm Springs,Police Services Patrol,Police Officer,False,False,,71004,95544,,95544,33944,,6366,135854,51483,,,22506,73989,3%@50,https://www.palmspringsca.gov/government/departments/human-resources,47706,06/26/2018,Riverside,,False,