﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Burney Water District,Field,Field Supt,False,False,,51002,62109,,61796,14005,,3645,79446,8200,,,14102,22302,3% @ 60,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Administration,District Manager,False,False,,70500,78000,,71654,,,,71654,9253,,,13400,22653,3% @ 60,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Administration,As/Cs Clerk,False,False,Pool Manager,32448,39520,,41277,648,10268,0,52193,2864,0,0,14102,16966,2% @ 62,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Field,Utility Worker,False,False,,35942,43763,,43785,3443,,3390,50618,5778,,,14102,19880,3% @ 60,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Field,Utility Worker,False,False,,35942,43763,,41444,4766,,3420,49630,2871,,,14102,16973,2% @ 62,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Administration,Office Clerk II,False,False,,41746,50835,,44064,24,,,44088,3039,,,14102,17141,2% @ 62,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Administration,Office Clerk I,False,False,,30139,36712,,34689,25,,,34714,2408,,,14102,16510,2% @ 62,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,4860,225,,,5085,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,4160,212,,,4372,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,4100,108,,,4208,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,3734,401,,,4135,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,2894,97,,,2991,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,2655,37,,,2692,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,2406,155,,,2561,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,1775,110,,,1885,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,1200,23,,,1223,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Pool,Lifeguard (Temp),False,False,,,,,575,5,,,580,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water
2019,Special District,Burney Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Water Enterprise,False,County Water

