﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,California Pines Community Services District,Administrative,General Manager,False,False,Fire Chief,,,,70400,0,0,0,70400,0,0,4669,0,4669,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Administrative,Administrative Assistant,False,False,Fire Fighter / Emergency Medical Technician,,,,49834,0,0,0,49834,0,0,3360,0,3360,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Fire,Fire Captain,False,False,,,,,34250,,,4650,38900,,,2298,0,2298,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Fire,Fire Captain,False,False,,,,,30490,,,6241,36731,,,2134,0,2134,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Fire,Fire Captain,False,False,,,,,29922,,,5245,35167,,,2095,0,2095,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Fire,Fire Fighter,False,False,,,,,27705,,,2247,29952,,,1939,0,1939,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Fire,Fire Fighter,False,False,,,,,26733,,,1113,27846,,,1871,0,1871,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Maintenance,Maintenance Supervisor,False,False,Fire Fighter / Emergency Medical Technician,,,,27808,0,0,0,27808,0,0,1946,0,1946,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Fire,Fire Fighter,False,False,,,,,25670,,,1550,27220,,,1797,0,1797,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Administrative,Office Assistant,False,False,,,,,24000,,,0,24000,,,1680,0,1680,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,10762,,,1838,12600,,,,0,0,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,10005,,,2275,12280,,,,0,0,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,6266,,,1418,7684,,,,0,0,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Board Member,Board Member,True,False,,,,,0,,,0,0,,,,0,0,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Board Member,Board Member,True,False,,,,,0,,,0,0,,,,0,0,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Board Member,Board President,True,False,,,,,0,,,0,0,,,,0,0,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Board Member,Board Treasurer,True,False,,,,,0,,,0,0,,,,0,0,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,California Pines Community Services District,Board Member,Board Vice President,True,False,,,,,0,,,0,0,,,,0,0,,CPCSDSpecialDistricts.org,,02/18/2015,Modoc,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services

