﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mountain Area Regional Transit Authority,Operations,General Manager,False,False,,135000,135000,,133281,,,2682,135963,,,15350,12605,27955,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Operations Manager,False,False,,66955,74277,,81759,,,500,82259,,,2028,13836,15864,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Maintenance,Maintenance Manager,False,False,,69014,70491,,69696,,,500,70196,,,3760,17886,21646,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,48217,,48217,1402,,500,50119,,,,8575,8575,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Administration,Finance Specialist,False,False,,46072,54413,,49072,84,,,49156,,,1184,10424,11608,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,39915,46010,,45746,1460,,500,47706,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,46010,,46048,872,,500,47420,,,,8575,8575,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,45760,,45449,1381,,500,47330,,,,8040,8040,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,46010,,45695,357,,500,46552,,,,8575,8575,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,46010,,44786,954,,500,46240,,,,7920,7920,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42432,46010,,44559,919,,500,45978,,,,8575,8575,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,37918,43763,,43119,1701,,500,45320,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Supervisor,False,False,,51480,55661,,44649,,,500,45149,,,,7156,7156,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,45760,,44055,102,,500,44657,,,,8575,8575,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,46010,,43243,351,,500,44094,,,,8040,8040,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,38314,43763,,41721,1603,,500,43824,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,39915,46010,,42648,651,,500,43799,,,,8575,8575,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,46010,,42213,222,,500,42935,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Supervisor,False,False,,48880,54080,,42440,95,,,42535,,,466,6860,7326,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,37918,43763,,40908,918,,500,42326,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Maintenance,Lead Mechanic,False,False,,32802,59342,,41174,22,,500,41696,,,2010,17961,19971,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Administration,Office Manager/Hr. Manager,False,False,,59051,59634,,41107,,,500,41607,,,1093,11948,13041,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,36026,41662,,39457,1337,,500,41294,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,44970,,38545,165,,500,39210,,,,8575,8575,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,36026,41662,,36721,764,,500,37985,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Maintenance,Mechanic Helper,False,False,,43056,52707,,37124,73,,500,37697,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Supervisor,False,False,,49504,54080,,37018,29,,500,37547,,,1699,,1699,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,36026,39603,,31383,870,,500,32753,,,,7505,7505,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,39915,44970,,31568,22,,500,32090,,,,8575,8575,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,False,False,,39915,46010,,30072,1135,,,31207,,,,5717,5717,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,42432,,30320,73,,,30393,,,,5717,5717,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Operations Supervisor,False,False,,54122,58240,,26076,,,,26076,,,592,6154,6746,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,False,False,,42016,42432,,25508,79,,,25587,,,,4716,4716,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Maintenance,Mechanic,False,False,,43056,46259,,21900,481,,500,22881,,,,4288,4288,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Maintenance,Mechanic Helper,False,False,,32802,43056,,21036,683,,,21719,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,46010,,20773,151,,500,21424,,,,3859,3859,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Maintenance,Utility Worker,False,False,,31200,32822,,20350,32,,500,20882,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,39915,46010,,18045,947,,500,19492,,,,2858,2858,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Administration,Admin Assistant,False,False,,48672,56784,,18272,,,,18272,,,453,5974,6427,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,39915,39915,,13539,731,,,14270,,,,3633,3633,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Administration,Logistics Coordinator,False,False,,49920,49920,,11184,,,500,11684,,,380,2051,2431,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,37918,37918,,10622,488,,,11110,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,36379,39603,,9164,141,,,9305,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,False,False,,36379,38563,,8485,180,,,8665,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Administration,Administrative Assistant,False,False,,33280,40560,,7944,,,,7944,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,False,False,,39915,39915,,7020,147,,,7167,,,,1906,1906,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,36379,39603,,6226,25,,,6251,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,False,False,,37918,37918,,6198,,,,6198,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,37918,37918,,5613,288,,,5901,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,False,False,,42016,46010,,5825,25,,,5850,,,,858,858,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Supervisor,False,False,,56992,56992,,4685,134,,500,5319,,,138,948,1086,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,39915,39915,,4826,75,,,4901,,,,953,953,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,39915,39915,,4463,,,,4463,,,,884,884,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,42016,,4141,,,,4141,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,36026,38314,,2896,890,,,3786,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Maintenance,Utility Worker,False,False,,39603,39603,,2889,5,,,2894,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,False,False,,39603,39603,,2631,,,,2631,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Maintenance,Utility Worker,False,False,,35818,35818,,2394,,,,2394,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,46010,46010,,1358,11,,500,1869,,,,858,858,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Maintenance,Utility Worker,False,False,,35818,35818,,1326,,,,1326,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,39915,39915,,1192,,,,1192,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Governing Board,Board Member,False,False,,,,,840,,,37,877,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Governing Board,Board Member,False,False,,,,,720,,,99,819,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Governing Board,Board Member,False,False,,,,,720,,,36,756,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Governing Board,Board Member,False,False,,,,,660,,,,660,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,42016,42016,,626,,,,626,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Governing Board,Board Member,False,False,,,,,480,,,66,546,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,False,False,,42016,42432,,283,20,,,303,,,,535,535,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Maintenance,Utility Worker,False,False,,31200,31200,,180,,,,180,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mountain Area Regional Transit Authority,Maintenance,Utility Worker,False,False,,31200,31200,,23,,,,23,,,,,0,,www.mountaintransit.org,,08/31/2021,San Bernardino,Transit Operators,False,Joint Powers Authority (JPA)

