﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Crestline County Sanitation District (San Bernardino),Administration,General Manager,False,False,,180000,180000,,178654,0,35097,0,213751,28799,0,2600,19653,51052,2.5%@67,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operations Manager,False,False,,105831,135472,,129435,0,9118,6888,145441,24618,9060,635,19486,53799,2%@55,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker III,False,False,,78203,100107,,98542,0,7417,10662,116621,18743,6898,1768,18250,45659,2%@55,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator III,False,False,,80257,102735,,95195,68,0,12876,108139,18106,6664,520,9537,34827,2%@55,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Administration,Asst. General Manager,False,False,,116817,146631,,87318,1315,9541,1404,99578,16608,6112,65,17436,40221,2%@55,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Operation,Electro-Mechanical Spec.,False,False,,70956,90845,,75130,2731,0,7669,85530,12111,5259,0,9537,26907,2.5%@67,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator I,False,False,,52533,69903,,69215,3824,2689,6414,82142,11157,0,260,18456,29873,2.5%@67,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator II,False,False,,58957,75470,,74286,0,0,4275,78561,14129,5200,260,18318,37907,2%@55,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator II,False,False,,58957,75470,,74286,0,0,0,74286,14129,5200,0,18351,37680,2%@55,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator I,False,False,,52533,69903,,68811,0,0,1708,70519,13088,4817,130,8608,26643,2%@55,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator I,False,False,,52533,69903,,57867,4387,0,7634,69888,9328,0,148,15537,25013,2.5%@67,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator I,False,False,,52533,69903,,60312,1947,0,4193,66452,9722,0,130,15722,25574,2.5%@67,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,45489,58230,,54206,915,0,7662,62783,8738,0,18,15722,24478,2.5%@67,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,45489,58230,,58907,0,0,0,58907,11204,4124,1300,18219,34847,2%@55,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Administration,Clerk I,False,False,,42146,53951,,52057,0,0,0,52057,8392,0,50,15907,24349,2.5%@67,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,45489,58230,,45961,1156,0,2320,49437,7409,0,0,10079,17488,2.5%@67,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,45489,58230,,41263,106,0,0,41369,6652,0,28,5939,12619,2.5%@67,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Administration,Clerk I,False,False,,42146,53951,,31050,136,0,0,31186,5005,0,53,9023,14081,2.5%@67,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker II,False,False,,51865,66391,,26567,907,0,2358,29832,5053,1860,27,7484,14424,2%@55,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,45489,58230,,21545,0,680,0,22225,3473,0,18,444,3935,2.5%@67,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Operations,Seasonal Worker,False,False,,,24960,,19950,,,,19950,,,,,0,,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Seasonal Worker,False,False,,,37440,,17352,,,,17352,,,,,0,,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Administration,Clerk I,False,False,,42146,53951,,12529,0,0,0,12529,2020,0,0,4590,6610,2.5%@67,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Seasonal Worker,False,False,,,37440,,3312,,,,3312,,,,,0,,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Board,Director,True,False,,,3600,,1600,,,,1600,,,,,0,,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Board,Chairman,True,False,,,3600,,1300,,,,1300,,,,,0,,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Board,Director,True,False,,,3600,,,,,,0,,,,,0,,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Board,Secretary,True,False,,,3600,,,,,,0,,,,,0,,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation
2022,Special District,Crestline County Sanitation District (San Bernardino),Board,Vice Chair,True,False,,,3600,,,,,,0,,,,,0,,www.crestlinesanitation.com,,08/29/2023,San Bernardino,Sewer Enterprise,False,County Sanitation

