﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Amador-Tuolumne Community Action Agency,Family Resource Center,Marriage Family Therapist /Therapeutic Program Coordinator,,,,59690,76187,,81578,0,0,,81578,,,6118,824,6942,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Executive Director,,,,75000,75000,,75000,0,0,,75000,,,5625,14147,19772,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Deputy Director of Admin,,,,41204,52592,,56583,0,0,,56583,,1885,4244,1530,7659,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Energy,Energy And Conservation Services Director,,,,37343,47658,,45691,9992,0,,55683,,911,1546,781,3238,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Early Childhood Services Director,,,,41672,53196,,52721,205,0,,52926,,,4220,13218,17438,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Housing Resource Services,Housing Programs Manager,,,,61269,78234,,52191,483,134,,52808,,3198,3961,14757,21916,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Education Manager,,,,37752,48185,,51199,1594,0,,52793,,,3960,6337,10297,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Food Bank,Food Bank Director,,,,34671,44246,,46968,5446,0,,52414,,600,3931,7750,12281,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Energy,Weatherization Program Supervisor,,,,33833,43173,,44960,3678,0,,48638,,,3697,15298,18995,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Family Learning And Support Services,Amador Community Programs Director,,,,35529,45357,,46249,731,0,,46980,,,3524,15197,18721,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Housing Resource Services,Director of Housing Resources,,,,34671,44246,,46163,0,0,,46163,,4616,3462,13511,21589,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Amador County/Youth and Family Programs,Youth And Family Programs Director,,,,29894,38162,,40989,3369,0,,44358,,4436,3327,14127,21890,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Health Services Manager,,,,30225,38591,,40807,698,0,,41505,,6226,3113,778,10117,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Eligibility and Disabilities Manager,,,,30225,38591,,41084,237,0,,41321,,4132,3099,7576,14807,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Energy,Weatherization Crew Leader,,,,29894,38162,,40862,0,0,,40862,,2452,3065,8638,14155,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher B/A,,,,31766,40541,,40583,0,0,,40583,,480,3224,15393,19097,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Amador-Tuolumne Community Action Agency-YES,Partnership Director,,,,31415,40092,,39938,0,0,,39938,,600,2995,5519,9114,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher B/A,,,,31766,40541,,39080,0,0,,39080,,140,1718,799,2657,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher B/A,,,,31766,40541,,38480,41,0,,38521,,,2651,6294,8945,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher A/A,,,,30225,38591,,38345,170,0,,38515,,1793,2889,10348,15030,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Energy,Weatherization Crew Leader,,,,29894,38162,,37996,265,0,,38261,,1148,2870,12017,16035,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Information Services Technician,,,,31766,40541,,37755,78,0,,37833,,600,2837,9969,13406,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Family Engagement and Services Manager,,,,34203,43661,,37765,45,0,,37810,,,1205,588,1793,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Payroll Coordinator,,,,24531,31317,,33365,4288,0,,37653,,360,2824,1136,4320,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Family Services Manager,,,,30225,34691,,37146,0,0,,37146,,0,2786,1476,4262,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher/Mentor Teacher,,,,33365,42588,,35245,74,0,,35319,,500,2649,8467,11616,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher III,,,,26715,34106,,32883,0,1996,,34879,,277,1923,3829,6029,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Fiscal Services Assistant,,,,22776,29075,,30655,4048,0,,34703,,3470,2603,1509,7582,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher B/A,,,,31766,40541,,33571,281,0,,33852,,3385,2539,13701,19625,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Housing Resource Services,Housing Resources Counselor,,,,26423,33716,,33845,0,0,,33845,,720,2538,796,4054,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Energy,Weatherization Crew Worker II,,,,26423,33716,,33569,29,0,,33598,,,2520,9238,11758,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Housing Resource Services,Housing Programs Manager,,,,30635,39117,,33496,0,0,,33496,,1200,2512,7028,10740,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Family Resource Center,Family Resource Services Coordinator,,,,25779,32897,,32888,253,0,,33141,,6628,2486,795,9909,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Family Learning Center,Family Learning And Support Services Education Coordinator,,,,23946,30557,,32594,188,0,,32782,,983,2459,9062,12504,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Family Resource Center,Coordinator,,,,25155,32097,,32620,0,0,,32620,,1631,2447,12721,16799,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Energy,Energy Outreach Coordinator,,,,25155,32097,,32245,321,0,,32566,,1200,2443,9961,13604,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Energy,Weatherization Crew II,,,,26423,33716,,32381,159,0,,32540,,647,2441,8548,11636,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher III,,,,26715,34106,,32536,0,0,,32536,,480,2440,6311,9231,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher/Mentor Teacher,,,,33365,42588,,32203,238,0,,32441,,,2433,793,3226,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Family Learning Center,Family Learning And Support Services Program Coordinator I,,,,25155,32097,,32284,0,0,,32284,,480,2421,5508,8409,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Amador County/Youth and Family Programs,Amador Youth Programs Manager,,,,30635,39117,,31710,501,0,,32211,,200,2416,11062,13678,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Personnel Coordinator,,,,25155,32097,,31574,444,0,,32018,,1133,2401,6316,9850,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Energy,Energy Program Data Assistant,,,Information And Technology Assistant,21158,27008,,31163,422,0,0,31585,0,0,1678,1411,3089,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Food Bank,Food Bank Operations Manager,,,,25155,32097,,31172,143,0,,31315,,,2349,6544,8893,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Fiscal Services Coordinator II,,,,25779,32897,,28262,2837,0,,31099,,,2332,763,3095,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Special Projects Resource Coordinator,,,,27086,34574,,30058,739,0,,30797,,,819,1109,1928,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Accounts Payable Coordinator II,,,,23946,30557,,30329,411,0,,30740,,,2306,17611,19917,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Housing Resource Services,Housing Resources Counselor,,,,26423,33716,,30590,0,0,,30590,,240,2294,14657,17191,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Home Visitor I,,,,23049,29406,,29851,79,0,,29930,,,2245,8413,10658,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Payroll Assistant,,,,22230,28373,,27560,2351,0,,29911,,1146,2243,15178,18567,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Home Visitor/Family Advocate II,,,,25428,32467,,29706,173,0,,29879,,,1880,1855,3735,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Food Service Coordinator,,,,26715,34106,,29399,275,0,,29674,,,2226,1488,3714,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Home Visitor/Family Advocate I,,,,23049,29406,,29217,0,0,,29217,,720,2191,11976,14887,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher II,,,,25428,32467,,28887,0,0,,28887,,0,2167,5513,7680,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Lead Center Teacher A/A,,,,30225,38591,,28733,16,132,,28881,,,1832,923,2755,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Energy,Weatherization Crew Worker I,,,,22776,29075,,28749,0,0,,28749,,,2156,8542,10698,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Operations and Management Assistant,,,,24200,30888,,28698,41,0,,28739,,,2155,3980,6135,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Home Visitor/Family Advocate II,,,,25428,30908,,28260,41,0,,28301,,,2123,921,3044,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Friday Night Live,Coordinator,,,,25155,32097,,23641,4391,0,,28032,,,751,720,1471,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Home Visitor/Family Advocate III,,,,26715,34106,,27588,0,0,,27588,,,105,1723,1828,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Housing Resource Services,Shelter Coordinator,,,,25155,32097,,27433,0,0,,27433,,,900,6986,7886,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Family Advocate III,,,,23615,30147,,27326,0,0,,27326,,,2068,10712,12780,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Family Resource Center,Family Advocate,,,,23361,29816,,27024,0,0,,27024,,480,2027,9282,11789,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Energy,Crew Worker II,,,,26423,32116,,26928,11,0,,26939,,,2020,10693,12713,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Associate Teacher I,,,,18915,24141,,26769,8,76,,26853,,,1242,1344,2586,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Family Advocate/Eligibility Specialist II,,,,24804,31668,,26664,0,0,,26664,,,2169,8029,10198,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Amador-Tuolumne Community Action Agency-YES,Drug Free Community Assistant,,,Sonora Service Center Secretary,21158,27008,,25258,1233,0,0,26491,0,1200,1987,11656,14843,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Home Visitor/Family Advocate I,,,,23049,29406,,25663,496,0,,26159,,,1962,1848,3810,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Family Resource Center,Marriage Family Therapist Intern,,,,48984,62517,,25761,38,0,,25799,,,,,0,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher II,,,,25428,32467,,25462,57,0,,25519,,638,1914,764,3316,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Energy,Crew Worker I,,,,22776,29075,,25063,0,0,,25063,,,1880,760,2640,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Personnel Assistant,,,,22230,28373,,24777,11,0,,24788,,720,1859,10688,13267,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Energy,Crew Worker I,,,,22776,29075,,24482,55,0,,24537,,,1840,1103,2943,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Family Resource Center,CASA Program Coordinator,,,,25155,32097,,20779,0,3516,,24295,,,1509,339,1848,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Accounts Payable Assistant,,,,22230,28373,,23982,0,0,,23982,,,943,784,1727,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher II,,,,25428,32467,,23796,26,0,,23822,,,1787,1976,3763,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher I,,,,23049,29406,,23430,116,0,,23546,,,1044,10451,11495,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Tech,Information Technology Manager,,,,36426,46488,,22401,1080,0,,23481,,5000,1761,720,7481,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Management Assistant,,,Program Assistant,23049,29406,,23279,98,0,0,23377,0,0,1753,12687,14440,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher III,,,,26715,34106,,23192,0,0,,23192,,,1739,4531,6270,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Jackson Service Center Secretary/Outreach Activities Leader,,,,21684,27671,,22653,522,0,,23175,,3476,1738,782,5996,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Administration,Executive Secretary,,,,20651,26345,,22923,233,0,,23156,,,1737,22276,24013,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Early Childhood Services,Teacher II,,,,25428,32467,,22949,55,0,,23004,,,1725,3873,5598,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Amador-Tuolumne Community Action Agency,Lifeline,Lifeline Program Coordinator,,,,22776,29075,,22991,0,0,,22991,,360,1724,8622,10706,,https://secure.onehcm.com/ta/ATCAA.login,,07/07/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)