﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Walnut,Administration,City Manager,,,,196650,196650,,196650,,18909,4556,220115,23429,13821,0,15600,52850,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Finance,Director Of Finance,,,,115884,147912,,147912,,2845,10810,161567,18169,10719,0,15600,44488,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Administration,Deputy City Manager,,,,104472,133332,,133110,,2564,8732,144406,15975,9357,0,13768,39100,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Director Of Community Services,,,,104472,133332,,133332,,5128,1250,139710,15969,9421,0,15600,40990,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Development,Director Of Community Development,,,,104472,133332,,133332,,2564,800,136696,15820,9333,0,15600,40753,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Finance,Deputy Finance Director,,,,73860,94272,,94272,,0,4820,99092,11258,6641,0,10180,28079,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Deputy Community Services Director,,,,73860,94272,,94272,,0,1300,95572,11340,6690,0,12000,30030,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Administration,City Clerk,,,,71232,90912,,90912,,0,3700,94612,10941,6455,0,12000,29396,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Administration,Senior Management Analyst,,,,59736,76248,,76248,,0,13350,89598,9171,5410,0,2090,16671,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Recreation Superintendent,,,,64896,82824,,82824,,1194,4610,88628,10090,5952,0,12000,28042,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Development,City Planner,,,,73860,94272,,86058,,0,2400,88458,10212,6024,0,12000,28236,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Senior Management Analyst,,,,59736,76248,,76248,,532,10616,87396,9171,5410,0,4824,19405,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Finance,Finance Analyst,,,,52644,67188,,67188,,1155,3700,72043,8126,4794,0,12000,24920,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Foreman,,,,49332,62976,,62976,5397,2119,1300,71792,7627,4499,0,12000,24126,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Foreman,,,,49332,62976,,62976,2294,1408,2210,68888,7735,4563,0,12000,24298,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Development,Associate Planner,,,,55272,70548,,64555,,0,3700,68255,7815,4610,0,12000,24425,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Foreman,,,,49332,62976,,62976,2634,0,2210,67820,7735,4563,0,12000,24298,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Foreman,,,,49332,62976,,62976,1363,0,3478,67817,7735,4563,0,10732,23030,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Finance,Finance Analyst,,,,52644,67188,,64119,,1292,2400,67811,7608,4488,0,12000,24096,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Recreation Supervisor,,,,49848,63612,,62771,,0,2888,65659,7511,4430,0,12000,23941,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Administration,Management Analyst,,,,51864,66204,,59166,,0,2400,61566,7021,4119,0,12000,23140,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Recreation Supervisor,,,,49848,63612,,50520,,969,4815,56304,5996,3516,0,9400,18912,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Development,Associate Planner,,,,55272,70548,,54987,,1000,277,56264,6528,3716,0,12000,22244,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Leadworker,,,,42108,53724,,53724,,0,2210,55934,6637,3915,0,12000,22552,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Development,Code Enforcement Specialist,,,,42780,54588,,54588,,0,720,55308,6563,3872,0,12000,22435,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Maintenance Worker II,,,,37572,47952,,47952,4409,922,1820,55103,5906,3484,0,12000,21390,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Development,Administrative Assistant,,,,40116,51180,,51180,,0,2986,54166,6227,3674,0,10314,20215,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Finance,Accounting Assistant,,,,37020,47256,,47256,,734,5940,53930,5665,3342,0,12000,21007,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Finance,Accounting Assistant,,,,37020,47256,,47256,,1818,4810,53884,5761,3399,0,8490,17650,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Administrative Assistant,,,,40116,51180,,51180,849,0,1040,53069,6196,3655,0,12000,21851,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Administration,Administrative Assistant,,,,40116,51180,,51180,,0,1510,52690,6227,3674,0,11790,21691,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Finance,Accounting Assistant,,,,37020,47256,,47256,,739,880,48875,5712,3370,0,12000,21082,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Administration,Secretary To The City Council,,,,49644,63348,,32284,,7141,5531,44956,3934,2343,0,1359,7636,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Recreation Coordinator,,,,36240,46272,,43241,323,0,0,43564,5130,3016,0,12000,20146,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Recreation Coordinator,,,,36240,46272,,34408,279,0,6831,41518,4086,2404,0,5169,11659,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Finance,Receptionist/Cashier,,,,31044,39624,,32576,14,5083,3807,41480,3857,2280,0,6094,12231,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Administration,Deputy City Clerk,,,,48180,61488,,31335,,8292,1190,40817,3822,2277,0,5700,11799,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Maintenance Worker II,,,,37572,47952,,24391,847,5509,1190,31937,3006,1791,0,5700,10497,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Part-Time Office Clerk,,,,30805,33966,,28900,,,0,28900,3430,2023,0,6149,11602,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Recreation Specialist,,,,30805,33966,,26384,,,0,26384,3130,1847,0,5713,10690,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Administration,Office Coordinator,,,,36972,47184,,21777,,0,2250,24027,2609,1524,0,4050,8183,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Recreation Specialist,,,,30805,33966,,21480,,,0,21480,2003,1171,0,,3174,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Maintenance Worker I,,,,33612,42888,,14963,519,0,4470,19952,1793,1047,0,780,3620,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Development,Administrative Intern,,,,26624,29349,,10145,,3711,0,13856,1199,710,0,,1909,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,13811,,,,13811,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,12285,,,,12285,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Development,Administrative Intern,,,,26624,29349,,10723,,1283,0,12006,1268,751,0,,2019,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,11926,,,,11926,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,11310,,,,11310,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,10871,,,,10871,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,10655,,,,10655,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Administration,Department Aide,,,,54122,59675,,9235,,1088,0,10323,1085,627,0,0,1712,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,9654,,,,9654,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,9612,,,,9612,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Administration,Administrative Intern,,,,26624,29349,,9344,,,,9344,1114,650,0,,1764,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,9013,,,,9013,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,8357,,,,8357,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,8273,,,,8273,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,8273,,,,8273,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,7994,,,,7994,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,7970,,,,7970,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,City Council,City Council,,,Agency Member|Authority Member,3600,3600,,3600,0,0,3660,7260,505,298,0,8400,9203,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,City Council,City Council,,,Agency Member|Authority Member,3600,3600,,3600,0,0,3660,7260,505,298,0,8400,9203,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,City Council,City Council,,,Authority Member|Agency Member,3600,3600,,3600,0,0,3660,7260,505,298,0,8400,9203,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,City Council,City Council,,,Agency Member|Authority Member,3600,3600,,3600,0,0,3660,7260,505,298,0,8400,9203,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,6960,,,,6960,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,6766,,,,6766,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,6492,,,,6492,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,6345,,,,6345,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,6229,,,,6229,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,6116,,,,6116,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Administration,Administrative Intern,,,,26624,29349,,6080,,,,6080,728,426,0,,1154,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,6043,,,,6043,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,5821,,,,5821,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,5805,,,,5805,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,5729,,,,5729,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,5459,,,,5459,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,5432,,,,5432,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,City Council,City Council,,,Authority Member,3600,3600,,2700,0,0,2700,5400,375,221,0,6300,6896,2%@55,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,4949,,,,4949,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,4949,,,,4949,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,4735,33,,,4768,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,4676,,,,4676,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,4593,,,,4593,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,4581,,,,4581,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,4551,,,,4551,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,4430,,,,4430,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,4359,,,,4359,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,4290,,,,4290,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,4147,,,,4147,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3970,,,,3970,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3960,,,,3960,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3947,,,,3947,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3865,,,,3865,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3518,,,,3518,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3438,,,,3438,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3377,,,,3377,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,3339,,,,3339,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,3259,67,,,3326,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,3316,,,,3316,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3289,,,,3289,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,3257,,,,3257,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3210,,,,3210,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3210,,,,3210,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3029,,,,3029,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3014,,,,3014,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,3012,,,,3012,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2975,,,,2975,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,2965,,,,2965,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2779,,,,2779,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part Time,,,,16640,34569,,2666,,,,2666,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,
2012,City,Walnut,Community Services,Seasonal Part-Time,,,,16640,34569,,2537,,,,2537,,,,,0,,https://www.cityofwalnut.org/for-residents/departments/human-resources,29947,05/31/2016,Los Angeles,,,