﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,50000,80000,,74689,22950,,,97639,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,50000,80000,,64154,10806,,,74960,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,50000,80000,,52844,15247,,,68091,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Office Manager,False,False,,15000,40000,,35480,,555,,36035,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,24800,,,,24800,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,18051,,,,18051,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Chief,False,False,,15000,25000,,17628,,,,17628,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,16287,,,,16287,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,14331,,,,14331,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,1000,12000,,6750,,,,6750,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,6732,,,,6732,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,3257,,,,3257,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,2496,,,,2496,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,2057,,,,2057,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,1922,,,,1922,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,1400,,,,1400,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,1000,12000,,1351,,,,1351,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,1230,,,,1230,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,1154,,,,1154,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,1120,,,,1120,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,1000,12000,,1080,,,,1080,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,1050,,,,1050,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,860,,,,860,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,252,,,,252,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,250,,,,250,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,15000,40000,,100,,,,100,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection
2018,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/27/2019,Tuolumne,Fire Protection,False,Fire Protection

