﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Meiners Oaks County Water District,Public Works,General Manager,False,False,,,,,138954,,,,138954,11947,9680,,12500,34127,2% @ 60,https://meinersoakswater.com/employment-opportunities/,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Meiners Oaks County Water District,Public Works,Assistant General Manager/Board Secretary,False,False,,,,,95911,,,,95911,7630,6840,,12500,26970,2% @ 62,https://meinersoakswater.com/employment-opportunities/,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Meiners Oaks County Water District,Public Works,Field Supervisor,False,False,,77707,94452,,82435,11811,,,94246,5521,4948,,12500,22969,2% @ 62,https://meinersoakswater.com/employment-opportunities/,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Meiners Oaks County Water District,Public Works,Office Administrator,False,False,,67993,86000,,85643,,,,85643,7787,6309,,12500,26596,2% @ 60,https://meinersoakswater.com/employment-opportunities/,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Meiners Oaks County Water District,Public Works,Utility Worker I,False,False,,50090,60885,,54332,4827,,,59159,3784,3394,,12500,19678,2% @ 62,https://meinersoakswater.com/employment-opportunities/,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Meiners Oaks County Water District,Public Works,Administrative Clerk,False,False,,41642,50736,,28689,,,,28689,2144,1931,,12500,16575,2% @ 62,https://meinersoakswater.com/employment-opportunities/,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,6100,,,,6100,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,6100,,,,6100,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,6100,,,,6100,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,6100,,,,6100,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,08/29/2023,Ventura,Water Enterprise,False,County Water
2022,Special District,Meiners Oaks County Water District,Public Works,Board President,True,False,,,,,6100,,,,6100,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,08/29/2023,Ventura,Water Enterprise,False,County Water

