﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Gabriel Basin Water Quality Authority,Administration,Executive Director,False,False,,230000,230000,,220000,,22436,8658,251094,,,30852,33081,63933,,,,08/30/2022,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Gabriel Basin Water Quality Authority,Finance,Director Of Finance,False,False,,93504,165364,,162176,,21211,1269,184656,,,23402,14574,37976,,,,08/30/2022,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Gabriel Basin Water Quality Authority,Engineering,Assistant Executive Director/Senior Project Manager,False,False,,106296,176967,,136776,,,5565,142341,,,17471,31516,48987,,,,08/30/2022,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Gabriel Basin Water Quality Authority,Administration,Executive Assistant/Public Outreach,False,False,,51948,96094,,94621,,4757,3604,102982,,,12712,12438,25150,,,,08/30/2022,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Gabriel Basin Water Quality Authority,Administration,Administrative/Accounting Assistant,False,False,,43632,75569,,74779,,,651,75430,,,9582,24874,34456,,,,08/30/2022,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,10610,,,,10610,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,8368,,,,8368,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,8219,,,,8219,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,7023,,,,7023,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,3287,,,,3287,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,3138,,,,3138,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,,10759,,2839,,,,2839,,,,,0,,,,08/30/2022,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)

