﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Heartland Fire Training Facility Authority,Administration,Training Facility Manager,,,,80000,80000,80996,,,,,80996,,,,,0,,www.heartlandfiretraining.org,0,07/01/2014,San Diego,Fire Protection,,Joint Powers Authority (JPA)
2010,Special District,Heartland Fire Training Facility Authority,Administration,Administrative Coordinator,,,,37440,50460,37831,,,,,37831,,,,,0,,www.heartlandfiretraining.org,0,07/01/2014,San Diego,Fire Protection,,Joint Powers Authority (JPA)
2010,Special District,Heartland Fire Training Facility Authority,Commission,Commissioner,,,,,,400,,,,,400,,,,,0,,www.heartlandfiretraining.org,0,07/01/2014,San Diego,Fire Protection,,Joint Powers Authority (JPA)
2010,Special District,Heartland Fire Training Facility Authority,Commission,Commissioner,,,,,,400,,,,,400,,,,,0,,www.heartlandfiretraining.org,0,07/01/2014,San Diego,Fire Protection,,Joint Powers Authority (JPA)
2010,Special District,Heartland Fire Training Facility Authority,Commission,Commissioner,,,,,,300,,,,,300,,,,,0,,www.heartlandfiretraining.org,0,07/01/2014,San Diego,Fire Protection,,Joint Powers Authority (JPA)
2010,Special District,Heartland Fire Training Facility Authority,Commission,Commissioner,,,,,,200,,,,,200,,,,,0,,www.heartlandfiretraining.org,0,07/01/2014,San Diego,Fire Protection,,Joint Powers Authority (JPA)
2010,Special District,Heartland Fire Training Facility Authority,Commission,Commissioner,,,,,,200,,,,,200,,,,,0,,www.heartlandfiretraining.org,0,07/01/2014,San Diego,Fire Protection,,Joint Powers Authority (JPA)
2010,Special District,Heartland Fire Training Facility Authority,Commission,Commissioner,,,,,,200,,,,,200,,,,,0,,www.heartlandfiretraining.org,0,07/01/2014,San Diego,Fire Protection,,Joint Powers Authority (JPA)
2010,Special District,Heartland Fire Training Facility Authority,Commission,Commissioner,,,,,,100,,,,,100,,,,,0,,www.heartlandfiretraining.org,0,07/01/2014,San Diego,Fire Protection,,Joint Powers Authority (JPA)
2010,Special District,Heartland Fire Training Facility Authority,Commission,Commissioner,,,,,,100,,,,,100,,,,,0,,www.heartlandfiretraining.org,0,07/01/2014,San Diego,Fire Protection,,Joint Powers Authority (JPA)

