﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Lagunita Elementary,Administration,Superintendent/Principal,False,False,,80000,80000,,75333,,,,75333,6215,6027,,19789,32031,STRS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,EPA Teacher,False,False,,34881,72435,,69188,,,,69188,5708,5535,,20231,31474,STRS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,34881,72435,,55157,,,,55157,4550,4413,,10217,19180,STRS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,34881,72435,,48244,,,,48244,3980,3860,,20231,28071,STRS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Administration,Secretary,False,False,,38760,38760,,38760,,,,38760,7143,0,,19420,26563,PERS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,34881,72435,,34893,,,,34893,2879,2791,,10217,15887,STRS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Instructional Aide,False,False,,,,,26656,,,,26656,1997,1937,,,3934,PERS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,34881,72435,,25913,,,38,25951,2141,2076,,3557,7774,STRS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Yard Duty Supervisor,False,False,,,,,11705,,,,11705,1338,819,,,2157,PERS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Maintenance,Custodian,False,False,,,,,9882,,,,9882,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,SPED Resource Specialist,False,False,,,,,8560,,,,8560,531,525,,,1056,STRS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Teacher Substitute,False,False,,,,,,,,6563,6563,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Finance,Accountant,False,False,,,,,,,,1500,1500,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Teacher Sub,False,False,,,,,,,,1438,1438,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Teacher Substitute,False,False,,,,,,,,1000,1000,83,80,,,163,STRS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Transportation,Bus Driver,False,False,,,,,,,,315,315,36,22,,,58,PERS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Teacher Substitute,False,False,,,,,,,,250,250,20,20,,,40,STRS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Teacher Substitute,False,False,,,,,,,,250,250,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Teacher Sub,False,False,,,,,,,,125,125,10,10,,,20,STRS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Teacher Substitute,False,False,,,,,,,,125,125,10,,,,10,STRS 2%@55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Instructional,Teacher Sub,False,False,,,,,,,,125,125,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Board Member,Board Member,True,False,,0,0,,0,,,,0,0,,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Board Member,Board Member,True,False,,0,0,,0,,,,0,0,,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,
2013,K-12 Education,Lagunita Elementary,Board Member,Board Member,True,False,,0,0,,0,,,,0,0,,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,09/28/2016,Monterey,,,

