﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Visit Greater Palm Springs,Administration,President/CEO,False,False,,0,0,,244661,,,73444,318105,20861,0,0,15999,36860,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Senior Vice President Of Administration,False,False,,0,0,,122349,,,27126,149475,10431,0,0,6890,17321,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Director Of Convention Sales,False,False,,0,0,,104783,,,32137,136920,15646,0,0,16061,31707,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Director Of Regional Sales,False,False,,0,0,,106938,,,27499,134437,5893,0,0,8350,14243,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Marketing,Senior Vice President Of Marketing,False,False,,0,0,,124729,,,6490,131219,5215,0,0,6890,12105,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Regional Director Of Sales,False,False,,0,0,,93627,,,23643,117270,12019,0,0,19409,31428,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Travel Industry Sales,Vice President Of Tis,False,False,,0,0,,95378,,,15334,110712,5215,0,0,7719,12934,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Regional Director Of Sales,False,False,,0,0,,85692,,,20305,105997,10527,0,0,19409,29936,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Associate Director Of Sales,False,False,,0,0,,85354,,,20551,105905,36507,0,0,0,36507,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Director Of Finance,False,False,,0,0,,92120,,,9820,101940,5215,0,0,6890,12105,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,76708,,,15285,91993,5215,0,0,7223,12438,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,75646,,,14798,90444,5215,0,0,7223,12438,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,68513,,,13916,82429,62584,0,0,7223,69807,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Community Relations,Director Of Promotions/Projects,False,False,,0,0,,66454,,,8040,74494,5215,0,0,7223,12438,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,National Sales Manager,False,False,,0,0,,59917,,,14438,74355,10431,0,0,0,10431,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Marketing,Director Of Digital Marketing,False,False,,0,0,,68107,,,5040,73147,5215,0,0,16825,22040,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Destination Services Manager,False,False,,0,0,,58785,,,11501,70286,5215,0,0,7223,12438,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Travel Industry Sales,Travel Industry Sales Manager,False,False,,0,0,,58684,,,4362,63046,5215,0,0,6890,12105,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Community Relations,Partnership Account Executive,False,False,,0,0,,47232,,,13818,61050,5215,0,0,16825,22040,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Marketing,Media Relations Manager,False,False,,0,0,,60014,,,640,60654,10431,0,0,0,10431,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Travel Industry Sales,Travel Industry Sales Manager,False,False,,0,0,,55387,,,3428,58815,5215,0,0,7223,12438,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Marketing,Director Of Marketing,False,False,,0,0,,56534,,,,56534,67800,0,0,,67800,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Destination Services Manager,False,False,,0,0,,52176,,,640,52816,15646,0,0,7223,22869,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Marketing,Director Of Marketing,False,False,,0,0,,51533,,,640,52173,5215,0,0,17963,23178,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Destination Services Manager,False,False,,0,0,,49499,,,640,50139,1304,0,0,10257,11561,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Executive Administrative Assistant,False,False,,0,0,,49767,,,40,49807,1304,0,0,6265,7569,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Travel Industry Sales,Travel Industry Sales Coordinator,False,False,,0,0,,49129,,,640,49769,26077,0,0,5277,31354,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Senior Sales Administrative Assistant,False,False,,0,0,,47884,,,40,47924,31292,0,0,7223,38515,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Community Relations,Partnership Services Manager,False,False,,0,0,,38943,,,2800,41743,10431,0,0,7223,17654,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Marketing,Marketing Coordinator,False,False,,0,0,,41266,,,40,41306,5215,0,0,17963,23178,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Senior Staff Accountant,False,False,,0,0,,39498,658,,40,40196,1304,0,0,4163,5467,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Receptionist,False,False,,0,0,,36560,,,40,36600,20861,0,0,7223,28084,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,0,0,,30233,,,40,30273,1304,0,0,7223,8527,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Facilities Coordinator,False,False,,0,0,,29823,,,40,29863,1304,0,0,16825,18129,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Destination Services Manager,False,False,,0,0,,28318,,,40,28358,1304,0,0,16825,18129,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,0,0,,27813,,,40,27853,5215,0,0,7223,12438,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Convention Sales,Convention Sales Administrative Assistant,False,False,,0,0,,26884,,,40,26924,1304,0,0,12694,13998,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Community Relations,Partnership Account Executive,False,False,,0,0,,22071,,,1690,23761,5215,0,0,2608,7823,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Accounting Coordinator,False,False,,0,0,,20982,,,,20982,,0,0,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Marketing,Marketing Administrative Assistant,False,False,,0,0,,19831,,,40,19871,,0,0,7009,7009,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Marketing,Marketing Manager,False,False,,0,0,,19191,,,40,19231,,0,0,440,440,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Senior Staff Accountant,False,False,,0,0,,15223,,,,15223,5215,0,0,3546,8761,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Marketing,Digital Content Manager,False,False,,0,0,,12954,,,165,13119,,0,0,901,901,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Senior Staff Accountant,False,False,,0,0,,11466,,,,11466,1304,0,0,1944,3248,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Temporary Employee,False,False,,0,0,,4651,,,,4651,,0,0,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Staff Accountant,False,False,,0,0,,1667,,,40,1707,,0,0,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Travel Industry Sales,Travel Industry Sales Manager,False,False,,0,0,,1623,,,,1623,31292,0,0,10784,42076,2%@62,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Temporary Employee,False,False,,0,0,,686,,,40,726,,0,0,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Temporary Employee,False,False,,0,0,,665,,,,665,,0,0,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Administration,Temporary Employee,False,False,,0,0,,579,,,,579,,0,0,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Visit Greater Palm Springs,Governing Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,visitpalmsprings.com,,01/27/2022,Riverside,Governmental Services,,Joint Powers Authority (JPA)

