﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,373,,,,373,,,,,0,,,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,373,,,,373,,,,,0,,,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,373,,,,373,,,,,0,,,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,373,,,,373,,,,,0,,,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Mayten Fire Protection District,Fire,Volunteer,False,False,,,,,373,,,,373,,,,,0,,,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Mayten Fire Protection District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Mayten Fire Protection District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Mayten Fire Protection District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Mayten Fire Protection District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Mayten Fire Protection District,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection

