﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Truckee Cemetery District,Grounds,Caretaker,,,,15152,15152,15152,,,,,15152,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2009,Special District,Truckee Cemetery District,Administration,Secretary,,,,12212,12212,12212,,,,,12212,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2009,Special District,Truckee Cemetery District,Grounds,Assistant Caretaker,,,,3960,3960,3960,,,,,3960,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2009,Special District,Truckee Cemetery District,Board Member,Director,,,,,,1600,,,,,1600,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2009,Special District,Truckee Cemetery District,Board Member,Director,,,,,,1500,,,,,1500,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2009,Special District,Truckee Cemetery District,Board Member,Director,,,,,,1500,,,,,1500,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2009,Special District,Truckee Cemetery District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2009,Special District,Truckee Cemetery District,Board Member,Director,,,,,,800,,,,,800,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery

